sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1175893	11	9984	1	000000998423000204	"2023-12-12 15:48:02"	wk-form4_1702414072.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	67	28.6451	1912	A	26367	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1686346	1	9984	1	000000998423000198	"2023-11-09 15:12:45"	wk-form4_1699560755.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	50000	22.7763	1138815	A	466079	D	"Held in Trust"	0	12	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Manner Hans-Peter"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998423000191	"2023-11-07 16:37:48"	wk-form4_1699393051.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	22.5115	45023	A	32599	D		0	7	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365208	14	9984	1	000000998423000189	"2023-11-07 14:14:25"	wk-form4_1699384456.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	4500	22.5975	101689	A	21363	D		0	27	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Knoll Jay B"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672756	1	9984	1	000000998423000183	"2023-11-03 16:29:36"	wk-form4_1699043356.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1909	20.935	39965	A	553277	D	"By my wife,As custodian for my daughter "	0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Barnes Elijah Kent"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1319629	12	9984	1	000000998423000181	"2023-11-02 16:53:35"	wk-form4_1698958406.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	2000	20.0621	40124	A	7845	D		0	34	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Keating Neal J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180346	9	9984	1	000000998423000179	"2023-11-02 16:33:37"	wk-form4_1698957207.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	125000	20.9758	2621980	A	222590	D		1	128	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672756	1	9984	1	000000998423000149	"2023-08-10 14:48:54"	wf-form4a_169169332100691.xml	4/A	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	3330	38	126540	A	546941	D	"By my wife,As custodian for my daughter "	0	1	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Barnes Elijah Kent"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998423000132	"2023-06-13 16:48:12"	wf-form4_168668927922379.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	46	41.7363	1913	A	26230	D		0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1319629	12	9984	1	000000998423000088	"2023-05-03 14:34:15"	wf-form4_168313884351812.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2500	41.586	103965	A	4872	D		0	105	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Keating Neal J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
