sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1482551	6	63276	1	000152371123000097	"2023-08-04 19:00:35"	wf-form4_169119002251554.xml	4	2023-08-02	1	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	16944	0	0	A	682622	D	"In 401(k)"	0	3	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371123000086	"2023-08-02 17:19:35"	wf-form4_169101115980457.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	34429	0	0	A	674119	D	"In 401(k)"	0	5	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371123000042	"2023-05-02 21:23:37"	wf-form4_168307700368894.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	22907	0	0	A	656432	D	"In 401(k)"	0	4	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000112760222020447	"2022-08-03 21:47:46"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	45090	0	0	A	504877	D	"In 401(k)"	1	10	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000112760222020294	"2022-08-02 20:28:53"	form4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	33416	0	0	A	482191	D	"In 401(k)"	0	7	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371121000054	"2021-08-03 21:20:56"	wf-form4_162804002201544.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	84973	0	0	A	328650	D	"In 401(k)"	1	35	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371120000049	"2020-08-04 18:39:49"	wf-form4_159658046015123.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	50844	0	0	A	195457	D	"In 401(k)"	0	35	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371120000002	"2020-02-03 16:28:09"	wf-form4_158076527127246.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	32431	0	0	A	157650	D	"In 401(k)"	0	26	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371119000052	"2019-08-05 15:53:05"	wf-form4_156503476512868.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	33918	0	0	A	141973	D	"In 401(k)"	0	31	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371119000006	"2019-02-01 16:18:23"	wf-form4_154905588666063.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	31476	0	0	A	124158	D	"In 401(k)"	0	34	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371118000056	"2018-08-03 15:05:04"	wf-form4_153332308906441.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	10085	0	0	A	103244	D	"In 401(k)"	0	11	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371118000016	"2018-04-17 15:24:02"	wf-form4_152399299532548.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Stock"	2018-04-13	M	0	18182	0	0	A	98183	D	"In 401(k)"	0	23	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371118000009	"2018-02-02 14:47:10"	wf-form4_151760081527886.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	31476	0	0	A	88383	D	"In 401(k)"	0	55	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1482551	6	63276	1	000152371118000006	"2018-01-30 16:10:10"	wf-form4_151734659606376.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	9481	0	0	A	70307	D	"In 401(k)"	0	16	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dickson Richard"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
