sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1240852	4	16099	2	000001609918000046	"2018-03-06 15:19:54"	wf-form4_152036758064601.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	75000	2.7965	209738	A	5448301	D	"By Pappas Restaurants Inc."	0	1	0	0																C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000001609918000028	"2018-02-08 10:55:13"	wf-form4_151810529927218.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	7500	0	0	A	5373301	D	"By Pappas Restaurants Inc."	0	0	0	0																C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000001609917000083	"2017-08-21 12:21:40"	wf-form4_150333248772726.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	190000	2.8	532000	A	5351730	D	"By Pappas Restaurants Inc."	0	4	0	0																C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000001609917000054	"2017-06-07 17:56:28"	wf-form4_149687257104074.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	127000	3.21042	407724	A	5155128	D	"By Pappas Restaurants Inc."	1	3	0																	C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000001609917000052	"2017-06-06 18:09:31"	wf-form4_149678695559350.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	54683	2.83575	155067	A	5028128	D	"By Pappas Restaurants Inc."	1	1	0																	C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000112760215021088	"2015-06-19 16:15:56"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	125000	5.13319	641649	A	4924269	D	"By Pappas Restaurants Inc."	0	3	183	0	1	1	-1	0	0	-15	-8	-2	-2	-2	-2	-5	7	2	-41	C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000112760215014092	"2015-04-07 12:57:59"	form4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	92500	5.07	468975	A	4799269	D	"By Pappas Restaurants Inc."	0	2	295	0	3	3	2	0	-5	-8	-13	2	7	-1	0	16	1	-16	-26	C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240852	4	16099	2	000112760212035003	"2012-12-26 15:40:56"	form4.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	50000	6.565	328250	A	4668367	D	"By Pappas Restaurants Inc."	0	1	212	0	-2	-3	5	5	13	25	19	-3	2	4	9	-1	1	50	7	C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	56	1240852	1	73756	2	000124085711000052	"2011-03-03 15:53:42"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	8000	83.5822	668658	D	36000	D		0	-18	32767	0	1	0	-1	8	-5	3	34	0	1	11	10	20	66	32	186	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Pappas Harris J"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
23	44	1240852	3	16099	2	000112760210026515	"2010-11-02 15:12:52"	form4.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	156612	5.07	794023	A	4610447	I	"By Pappas Restaurants Inc."	0	4	181	0	9	7	7	24	14	-3	-4	-4	-1	1	2	3	24	41	12	C		0	0000		"Lubys Inc"	LUB	5812	741335253	DE	0004-08-27	58	g	"Pappas Harris J"	"13111 Northwest Freeway"	"Suite 600"	Houston	TX	77040		1	1	1	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
