sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1524670	5	1636519	4	000120919123049930	"2023-09-19 16:15:34"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	7240	0	0	A	8466	D		0	591	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Mink Victoria"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1524670	5	1636519	4	000120919122050504	"2022-09-19 16:15:57"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	5032	0	0	A	4920	D		0	-4493	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Mink Victoria"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1524670	5	1636519	4	000120919121056647	"2021-09-17 16:32:38"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	3301	0	0	A	2454	D		0	-390	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Mink Victoria"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1524670	4	1636519	4	000120919120050916	"2020-09-17 16:35:39"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	1034	0	0	A	905	D		0	-802	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Mink Victoria"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1524670	4	1636519	3	000120919119049852	"2019-09-17 16:35:29"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	374	0	0	A	263	D		0	-337	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Mink Victoria"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1524670	3	1702780	1	000094787118000746	"2018-09-14 16:23:29"	ownership.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Class A common stock"	2018-09-13	S	0	37502	18.99	712163	D	189143	D		0	-17	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Mink Victoria"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1524670	2	1702780	1	000094787117000512	"2017-06-29 18:06:54"	ss49020_4.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Class A common stock"	2017-06-27	P	0	1000	30	30000	A	38502	D		0	3	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Mink Victoria"	"1111 Stewart Avenue"		Bethpage	NY	11714		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1524670	1	1053112	1	000112760215018552	"2015-05-26 16:21:25"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2015-05-22	S	0	5000	24.97	124850	D	53302	D	"By 401(k)"	0	-9	32767	3	-2	-2	-5	-5	-8	22	36	19	25	23	37	28	34	50	74	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Mink Victoria"	"1111 Stewart Avenue"		Bethpage	NY	11714		0	1	0	0	"SVP,Controller, PrinpAcctgOff"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1524670	1	1053112	1	000112760215018373	"2015-05-22 16:37:57"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2015-05-20	S	0	4476	24.5403	109842	D	58302	D	"By 401(k)"	0	-7	32767	1	4	4	-2	-2	-1	27	40	19	25	22	36	26	32	49	69	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Mink Victoria"	"1111 Stewart Avenue"		Bethpage	NY	11714		0	1	0	0	"SVP,Controller, PrinpAcctgOff"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1524670	1	1053112	1	000112760214027701	"2014-09-12 17:01:11"	form4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2014-09-11	M	0	32900	13.93	458297	A	55966	D	"By 401(k)"	0	143	32767	0	0	0	-1	-9	7	-5	50	0	3	4	0	12	15	12	32	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Mink Victoria"	"1111 Stewart Avenue"		Bethpage	NY	11714		0	1	0	0	"SVP,Controller, PrinpAcctgOff"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
