sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	897485	14	75659	4	000110465922069212	"2022-06-08 11:49:26"	tm2217995-1_4seq1.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	63000	15.45	973350	A	23264000	I	"Via Bermuda Partners,Via Cardia Company "	1	0	0	0																					"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street C/O Iat Insurance Co. Ltd"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1294786	10	75659	4	000129478617000011	"2017-06-22 14:52:06"	primary_doc.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	6000	11.72	70320	D	82085	D		0	-7	0	0																C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Lauritzen Eric"	"C/o Suite 1120 - 700 West Pender Street"		Vancouver	A1	"VC6 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748512000004	"2012-10-16 14:01:08"	primary_doc.xml	4	2012-09-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-28	P	0	58750	7.47729	439291	A	16139177	M	"BY IAT REINSURANCE CO LTD"	1	0	750	0	4	5	1	-10	-8	-12	4	0	-3	2	18	34	1	1	40	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748512000003	"2012-09-27 14:23:29"	primary_doc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	11800	7.15	84370	A	16080427	M	"By IAT Reinsurance Co Ltd"	1	0	851	0	1	4	5	-1	-1	-4	-1	6	16	15	16	26	-8	-9	47	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748512000002	"2012-09-24 12:38:58"	primary_doc.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	P	0	322000	6.26211	2016400	A	16068627	M	"By IAT REINSURANCE CO LTD"	1	2	816	0	2	6	11	10	7	2	5	7	8	11	16	15	-11	-11	38	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748512000001	"2012-01-24 14:28:08"	primary_doc.xml	4	2012-01-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-01-05	P	0	100000	6.61248	661248	A	15896627	M	"By IAT Reinsurance Co Ltd."	1	1	1731	0	0	0	2	2	-11	-30	-9	11	22	27	32	17	-20	-4	134	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748511000003	"2011-11-18 11:38:39"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	100000	5.76631	576631	A	15796627	M	"By IAT Reinsurance Co Ltd"	1	1	1873	0	0	-1	-7	9	35	12	11	1	-7	-18	-20	-28	-56	-8	149	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000022	"2010-10-01 14:34:44"	primary_doc.xml	4	2010-09-16	0	1	0	000000000000000000	0	"common stock"	2010-09-16	P	0	220973	5.57423	1231754	A	8393444	M	"BY IAT REINSURANCE CO LTD"	1	3	903	0	3	1	4	8	62	177	45	-2	-10	-11	-2	15	-9	44	34	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000021	"2010-08-20 15:28:41"	primary_doc.xml	4	2010-08-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-20	P	0	0	0	0	A	8000971	M	"BY IAT REINSURANCE CO. LTD"	0	0	1597	0	4	2	2	8	24	180	65	1	-8	-7	22	12	30	332	-19	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	897485	7	75659	4	000089748510000020	"2010-08-18 15:33:03"	primary_doc.xml	4	2010-08-16	0	1	0	000000000000000000	0	"common stock"	2010-08-16	P	0	0	0	0	A	8000971	M	"BY IAT REINSURANCE CO LTD"	0	0	1531	0	3	-1	1	10	25	149	72	-1	-1	-1	23	12	25	400	-23	C		0	0000		"Mercer International Inc"	MERC	2611	916087550	WA	0004-12-31	26	d	"Kellogg Peter R"	"48 Wall Street"	"C/o Iat Reinsurance Co Ltd"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
