sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1194941	5	93410	2	000112760217011805	"2017-03-15 17:01:53"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	125000	110.301	13787588	D	103319	D	"By 401(k) plan"	0	-55	32767	1	-1	-1	-1	0				-2	-5	-3	-3	-6	7	19	15	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	5	93410	2	000112760212008461	"2012-02-28 17:29:41"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common Stock"	2012-02-24	S	0	180000	109.091	19636362	D	98069	D	"By 401(k) plan"	0	-65	32767	0	0	0	0	-2	-9	4	10	2	4	4	4	18	16	11	62	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	4	93410	2	000112760208002943	"2008-05-09 16:19:47"	form4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	19800	96.3336	1907405	D	39027	D	"By 401(k) plan"	0	-34	32767	0	0	0	2	5	-14	-22	-25	2	3	5	15	25	9	26	67	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	4	93410	2	000112760208002942	"2008-05-09 16:17:42"	form4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	51300	96.1323	4931585	D	40966	D		0	-56	32767	0	0	0	2	5	-14	-22	-25	2	3	5	15	25	9	26	67	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	4	93410	2	000112760208002941	"2008-05-09 16:16:12"	form4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	75201	95.8109	7205076	D	92266	D		0	-45	32767	0	0	0	2	5	-14	-22	-25	2	3	5	15	25	9	26	67	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	4	93410	2	000112760208002940	"2008-05-09 16:14:29"	form4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	55499	95.5848	5304860	D	167467	D		0	-25	32767	0	0	0	2	5	-14	-22	-25	2	3	5	15	25	9	26	67	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	4	93410	2	000112760208002939	"2008-05-09 16:12:57"	form4.xml	4	2008-05-07	0	1	0	000000000000000000	2	"Common Stock"	2008-05-07	S	0	38200	95.2943	3640243	D	222966	D		0	-15	32767	0	0	0	2	5	-14	-22	-25	2	3	5	15	25	9	26	67	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	8	93410	2	000112760207001765	"2007-05-08 20:38:19"	form4.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	91000	80.0288	7282625	D	44253	D	"By 401(k) plan"	0	-67	32767	1	0	0	1	3	3	12	25	1	2	2	7	9	21	32	60	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Pres CIEP"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	8	93410	2	000112760206002644	"2006-11-08 18:31:10"	form4.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	66000	68.9162	4548470	D	43364	D	"By 401(k) plan"	0	-60	32767	1	1	1	1	6	6	17	32	2	2	7	7	3	11	24	38	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Pres CIEP"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1194941	8	93410	2	000112760206001091	"2006-05-05 15:28:02"	form4.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	67900	61.8629	4200493	D	42617	B		0	-61	32767	0	0	0	1	-3	7	10	32														"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Watson John S"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice Pres, Pres CIEP"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
