sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1684876	1	1607716	2	000120919120050166	"2020-09-11 17:07:38"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	2168	30.84	66861	D	158048	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120049885	"2020-09-09 19:11:55"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	3435	25.8246	88707	D	160216	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120036416	"2020-06-12 18:26:32"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	754	8.6868	6550	D	158349	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120035222	"2020-06-09 16:05:07"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1195	8.9651	10713	D	159103	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120034440	"2020-06-04 16:34:24"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	266	9	2394	D	160298	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120018561	"2020-03-12 16:47:17"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	472	8.3	3918	D	148384	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120017517	"2020-03-09 19:37:01"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	1226	11.0299	13523	D	148856	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119060686	"2019-12-16 16:58:06"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	1648	7.0059	11546	D	162722	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119060115	"2019-12-11 19:35:36"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	23387	7.0484	164841	D	164370	D		0	-12	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119059708	"2019-12-09 16:55:41"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	40321	7.3793	297541	D	187757	D		1	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119048950	"2019-09-09 18:51:37"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	3655	8.0581	29452	D	207781	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119035925	"2019-06-10 17:54:30"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	410	6.83	2800	D	211436	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119028646	"2019-05-09 20:01:43"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	16834	6.75	113630	D	211846	D		1	-7	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119026176	"2019-04-26 16:12:36"	doc4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	7921	6	47526	D	228680	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919119017785	"2019-03-07 16:45:48"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	425	4.79	2036	D	236601	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919118061560	"2018-12-07 17:32:13"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	40100	5.1589	206872	D	179665	D		0	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919118050715	"2018-09-12 19:11:15"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1236	5.1	6304	D	190919	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919118050169	"2018-09-07 20:12:25"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	1150	5.0674	5828	D	192155	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919118047128	"2018-08-16 17:28:27"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	54547	5.1261	279613	D	193305	D		0	-22	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919118042040	"2018-07-09 17:53:44"	doc4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	S	0	24400	5.149	125636	D	247852	D		0	-9	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919117065739	"2017-12-14 17:59:56"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	60210	3.4395	207092	D	272252	D		0	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919117064855	"2017-12-08 18:47:15"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	31700	3.25	103025	D	332462	D		0	-9	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919117045381	"2017-07-17 20:52:23"	doc4.xml	4	2017-07-13	0	0	0	000000000000000000	0	"Common Stock"	2017-07-13	S	0	51914	5.4491	282885	D	349670	D		0	-13	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919117044417	"2017-07-07 16:55:06"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	27033	5.4961	148576	D	401584	D		0	-6	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
