sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1812025	2	1029142	4	000095017024024970	"2024-03-04 17:25:40"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	7101	10.4537	74232	A	0	D		0	-100	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000095017024024970	"2024-03-04 17:25:40"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	20526	12.78	262322	D	0	D		0	-100	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919124003544	"2024-02-20 16:42:59"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6667	0	0	A	13425	D		0	99	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919124003198	"2024-02-13 17:21:41"	doc4.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	6667	0	0	A	9136	D		0	270	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919124002915	"2024-02-06 16:31:40"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	8416	0	0	A	4968	D		0	-244	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919123044984	"2023-08-08 16:23:56"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	8061	8.1587	65767	A	0	D		0	-100	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919123044984	"2023-08-08 16:23:56"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	2	"Common Stock"	2023-08-07	S	0	8061	14.545	117247	D	0	D		0	-100	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919123014204	"2023-03-01 17:02:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	18250	0	0	A	0	D		0	-100	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	2	1029142	4	000120919123014204	"2023-03-01 17:02:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	22371	10.3771	232146	D	0	D		0	-100	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919122030221	"2022-05-18 18:16:54"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	6000	0	0	A	3854	D		0	-280	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919122030221	"2022-05-18 18:16:54"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	6000	10	60000	D	3854	D		0	-61	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919122016502	"2022-03-04 20:03:19"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	M	0	21490	0	0	A	3854	D		0	-122	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919122016502	"2022-03-04 20:03:19"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	21490	10.58	227364	D	3854	D		0	-85	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121054799	"2021-09-03 17:00:16"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	20000	3.81	76200	A	3721	D		0	-123	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121054799	"2021-09-03 17:00:16"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	20000	20	400000	D	3721	D		0	-84	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121053374	"2021-08-25 19:32:07"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	5768	15	86520	D	3721	D		0	-61	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121023324	"2021-03-26 18:46:52"	doc4a.xml	4/A	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	M	0	9912	0	0	A	6989	D		1	-339	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121023324	"2021-03-26 18:46:52"	doc4a.xml	4/A	2021-02-26	0	1	0	000000000000000000	4	"Common Stock"	2021-03-01	S	0	4144	8.86283	36728	D	6989	D		1	-37	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121016510	"2021-03-02 19:52:58"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	M	0	9912	0	0	A	7010	D		1	-342	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812025	1	1029142	4	000120919121016510	"2021-03-02 19:52:58"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	4	"Common Stock"	2021-03-01	S	0	4123	8.86305	36542	D	7010	D		1	-37	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Burgess Justin"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
