sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1185612	16	87347	1420	000112760220023078	"2020-08-06 17:07:54"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2020-08-05	P	0	15000	19.4583	291875	A	50131	D		0	43	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Papa Mark G"	"5599 San Felipe St, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1185612	14	1658566	761	000165856619000132	"2019-11-19 20:33:19"	wf-form4_157421358358002.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-15	P	0	100000	3.436	343600	A	2063817	D		0	5	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Papa Mark G"	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	75	1185612	11	1658566	2	000110465916120876	"2016-05-13 16:04:32"	a4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	P	0	10000	0	0	A	10000	D		0	32767	405	0	0	0	1	0	32			1	0	-1	-1					C	A	0	0000		"Silver Run Acquisition Corp"	SRAQU	6770	475381253	DE	0004-12-31	67	h	"Papa Mark G"	"C/o Silver Run Acquisition Corporation"	"1000 Louisiana Street, Suite 1450"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
6	30	1185612	9	821189	1	000112760213025651	"2013-08-20 17:50:29"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	50000	60.99	3049500	A	1224334	D	"401(k) Plan"	0	4	32767	1	-2	-2	2	11	11	16	40	-2	-4	6	8	13	17	40	64	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	9	821189	1	000112760213025651	"2013-08-20 17:50:29"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	3	"Common Stock"	2013-08-19	S	0	17467	153.052	2673352	D	1224334	D	"401(k) Plan"	0	-1	32767	1	-2	-2	2	11	11	16	40	-2	-4	6	8	13	17	40	64	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	9	821189	1	000112760213025268	"2013-08-15 17:35:10"	form4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	50000	60.99	3049500	A	1224334	D	"401(k) Plan"	0	4	32767	0	-1	-1	-3	6	7	12	33	-2	1	6	13	16	17	43	70	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	9	821189	1	000112760213025268	"2013-08-15 17:35:10"	form4.xml	4	2013-08-14	0	1	0	000000000000000000	3	"Common Stock"	2013-08-14	S	0	17783	157.48	2800472	D	1224334	D	"401(k) Plan"	0	-1	32767	0	-1	-1	-3	6	7	12	33	-2	1	6	13	16	17	43	70	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	9	821189	1	000112760213025032	"2013-08-13 18:56:52"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	50000	60.99	3049500	A	1224334	D	"401(k) Plan"	0	4	32767	0	-1	-1	-3	6	8	11	35	2	4	7	17	19	19	48	77	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	9	821189	1	000112760213025032	"2013-08-13 18:56:52"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	50000	159.569	7978470	D	1224334	D	"401(k) Plan"	0	-4	32767	0	-1	-1	-3	6	8	11	35	2	4	7	17	19	19	48	77	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185612	7	821189	1	000112760213017594	"2013-05-20 18:01:13"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	50000	60.99	3049500	A	1224322	D	"401(k) Plan"	0	4	32767	0	-1	-1	-4	0	15	25	52	-1	-2	11	7	5	20	37	31	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Papa Mark G"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
