sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1646301	1	1549872	3	000114036115027419	"2015-07-13 16:46:14"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	P	0	245	20.1599	4939	A	28415	D		0	1	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Grossi Michael J."	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641811	1	1549872	3	000114036115027209	"2015-07-09 17:28:05"	doc1.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	490	20.5002	10045	A	23144	D		0	2	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Wu Jacky"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1292532	9	1549872	3	000114036115026931	"2015-07-07 16:30:18"	doc1.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	2500	19.113	47783	A	58505	D		0	4	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359002	11	1549872	3	000114036115025443	"2015-06-25 16:36:44"	doc1.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	0	2800	21.0174	58849	A	121710	D		0	2	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Tartavull Philippe"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641811	1	1549872	3	000114036115025189	"2015-06-23 19:15:45"	doc1.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	P	0	1490	20.0848	29926	A	1490	D		0	32767	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Wu Jacky"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1292532	9	1549872	3	000114036115024801	"2015-06-18 16:31:14"	doc1.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	7500	20.3127	152345	A	49477	D		0	18	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561895	1	1549872	1	000114036114035520	"2014-09-12 16:34:44"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	500	22.5	11250	A	26920	D		0	2	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Nayak Narasimha"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, Systems, Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561198	1	1549872	1	000114036114035519	"2014-09-12 16:33:41"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	2000	22.6	45200	A	22171	D		0	10	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Tavakoli Nassrin"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, CTO, R, D"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359002	12	1549872	1	000114036114035518	"2014-09-12 16:32:46"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	3500	22.6179	79163	A	129577	D		0	3	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Tartavull Philippe"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223192	10	1549872	1	000114036114035362	"2014-09-11 16:36:12"	doc1.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	3000	22.0961	66288	A	51418	D		0	6	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Sabol Thomas B"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1292532	9	1549872	1	000114036114035360	"2014-09-11 16:34:16"	doc1.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	5000	21.9899	109950	A	41977	D		0	14	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561198	1	1549872	1	000114036114025696	"2014-06-16 08:49:44"	doc1.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	1000	24.4492	24449	A	10038	D		0	11	0	0																C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Tavakoli Nassrin"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		0	1	0	0	"SVP, CTO, R, D"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458693	9	1549872	1	000114036114025433	"2014-06-12 18:17:47"	doc1.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	97945	23.6254	2313987	A	1447443	I	"See Footnotes"	1	7	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Drapkin Matthew A"	"500 Crescent Court"	"Suite 230"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
