sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1259298	9	67215	2	000125929815000003	"2015-07-07 18:36:30"	edgar.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	2500	64.14	160350	A	61504	D		0	4	24336	0	-1	-1	2	0	8	4	35	12	11	12	12	35	88	105	180	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	5	67215	2	000125929814000003	"2014-07-08 17:26:06"	edgar.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	15000	31.0508	465762	A	45782	D		1	49	5366	-2	-1	-1	-2	-6	-2	16	116	-4	1	0	5	1	12	28	63	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1259298	7	1056386	3	000120919114042342	"2014-06-18 16:30:18"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	12000	6.8629	82355	A	67350	D		0	22	824	-1	3	3	1	-4	-4	4	29	-1	-1	-2	2	-5	-2	-12	4	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Coe Charles B"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1259298	8	67215	2	000101968714000171	"2014-01-14 21:07:58"	coe_f4-011014.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	15000	27.99	419850	A	30782	D		0	95	5735	0	3	3	7	-8	14	7	20	-3	-1	-3	-3	-9	9	37	26	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	5	67215	2	000125929812000002	"2012-01-11 17:27:16"	edgar.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	P	0	2600	20.9882	54569	A	36483	D		0	8	7094	1	0	0	-3	8	1	-16	-9	3	3	15	14	33	29	44	150	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	5	67215	2	000125929811000005	"2011-12-21 18:44:58"	edgar.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	1725	18.91	32620	A	33883	D		0	5	10632	-1	7	7	4	6	13	-11	-2	3	-2	1	3	15	29	38	138	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	5	67215	2	000125929811000002	"2011-09-20 17:06:28"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	11400	17.96	204744	A	29823	D		0	62	10287	-4	1	1	-6	-1	14	31	-14	4	3	-1	39	20	8	99	31	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1259298	6	1056386	3	000120919107053489	"2007-09-14 16:06:35"	doc4.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	5000	13.4943	67471	A	17500	D		0	40	7682	1	2	2	6	16	-39	-58	-77	7	0	-6	-6	0	-16	7	174	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Coe Charles B"	"250 Williams Street"	"Suite E-100"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259298	2	1056386	4	000118143105033354	"2005-06-07 08:58:59"	rrd81773.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	50000	0.47	23500	A	204166	D		0	32	0	0																C		0	0000		"Internap Network Services Corp"	IIP	7370	912145721	DE	0004-12-31	73	i	"Coe Charles B"	"250 Williams Street"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259298	1	1056386	3	000117902203000252	"2003-11-06 12:33:42"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common stock"	2003-11-04	P	0	50000	1.34	67000	A	50000	D		0	32767	487	0	6	7	36	76	98	26	-46	11	-2	-5	-12	10	108	435	28	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Coe Charles B"	"C/o Internap Network Services Corp."	"250 Williams Street"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
