sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1259298	10	67215	2	000101968716006775	"2016-06-27 18:13:40"	coe_frm4.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	26897	89.9	2418040	D	53277	D		1	-34	32767	-4	4	3	7	13	-2	0		-2	1	1	26	40	17	44	183	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	10	67215	2	000101968716006775	"2016-06-27 18:13:40"	coe_frm4.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-24	M	0	13366	22.9319	306508	A	53277	D		0	33	32767	-4	4	3	7	13	-2	0		-2	1	1	26	40	17	44	183	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	9	67215	2	000125929816000006	"2016-01-05 17:14:35"	edgar.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	7175	11.1216	79797	A	69827	D		0	11	32767	4	2	2	-1	-17	-10	25	15	-6	-5	-11	-18	-4	4	95	150	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	9	67215	2	000125929815000003	"2015-07-07 18:36:30"	edgar.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	2500	64.14	160350	A	61504	D		0	4	24336	0	-1	-1	2	0	8	4	35	12	11	12	12	35	88	105	180	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1259298	7	1056386	5	000120919115027442	"2015-03-18 16:09:28"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	2000	4.6	9200	A	69350	D		0	3	2126	0	1	1	-1	7	-8	-10	-74	-1	2	5	11	33	48	34	13	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Coe Charles B"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1259298	5	67215	2	000125929815000001	"2015-02-17 17:17:44"	edgar.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	3834	20.5847	78922	A	59004	D		0	7	8515	0	1	1	1	20	25	79	37	4	8	16	8	43	30	50	89	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	5	67215	2	000125929814000005	"2014-10-09 17:05:47"	edgar.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	6000	28.47	170820	A	51782	D		0	13	6483	-3	-2	-2	-6	9	26	72	170	-2	-7	-14	-3	-2	-7	7	106	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1259298	5	67215	2	000125929814000003	"2014-07-08 17:26:06"	edgar.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	15000	31.0508	465762	A	45782	D		1	49	5366	-2	-1	-1	-2	-6	-2	16	116	-4	1	0	5	1	12	28	63	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1259298	7	1056386	3	000120919114042342	"2014-06-18 16:30:18"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	12000	6.8629	82355	A	67350	D		0	22	824	-1	3	3	1	-4	-4	4	29	-1	-1	-2	2	-5	-2	-12	4	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Coe Charles B"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1259298	8	67215	2	000101968714000171	"2014-01-14 21:07:58"	coe_f4-011014.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	15000	27.99	419850	A	30782	D		0	95	5735	0	3	3	7	-8	14	7	20	-3	-1	-3	-3	-9	9	37	26	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Coe Charles B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
