sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1277674	1	75681	1	000120919107037055	"2007-06-14 15:44:34"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	5000	17.91	89550	A	70281	D		0	8	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277674	1	75681	1	000120919107036896	"2007-06-13 17:02:03"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	104256	30.3141	3160426	D	65281	D		1	-61	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277674	1	75681	1	000120919107036896	"2007-06-13 17:02:03"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-08	M	0	149278	17.0329	2542640	A	65281	D		0	-178	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208561	3	75681	1	000120919107036811	"2007-06-13 12:01:25"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	2143	30.2867	64904	D	17000	D		0	-11	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Widmann Roger M"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208561	3	75681	1	000120919107036811	"2007-06-13 12:01:25"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	M	0	17000	17.2629	293470	A	17000	D		0	32767	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Widmann Roger M"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277444	12	75681	1	000120919107036360	"2007-06-11 15:15:20"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	20000	17.91	358200	A	75000	D		0	36	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Van Der Merwe Robert P"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277444	12	75681	1	000120919107036360	"2007-06-11 15:15:20"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	20000	30.2603	605206	D	75000	D		0	-21	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Van Der Merwe Robert P"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277674	1	75681	1	000120919107036355	"2007-06-11 15:13:58"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	21247	15.0758	320316	A	20259	D		1	-2151	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277674	1	75681	1	000120919107036355	"2007-06-11 15:13:58"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	5	"Common Stock"	2007-06-06	S	0	18400	30.29	557336	D	20259	D		1	-48	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107036351	"2007-06-11 15:11:59"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	59275	15.4338	914840	A	152	D		0	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277677	2	75681	1	000120919107036351	"2007-06-11 15:11:59"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	4	"Common Stock"	2007-06-06	S	0	59275	30.27	1794254	D	152	D		0	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Chu Paul"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Asia"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141475	3	75681	1	000120919107036347	"2007-06-11 15:08:59"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	34500	14.8017	510660	A	2143	D		0	-107	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Brown Joyce F"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141475	3	75681	1	000120919107036347	"2007-06-11 15:08:59"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	5	"Common Stock"	2007-06-07	S	0	34500	30.27	1044315	D	2143	D		0	-94	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Brown Joyce F"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277682	10	75681	1	000120919107036345	"2007-06-11 15:05:11"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	6250	17.91	111938	A	2525	D		0	-168	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Wrigley S James"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Europe"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277682	10	75681	1	000120919107036345	"2007-06-11 15:05:11"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	3725	30.27	112756	D	2525	D		0	-60	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Wrigley S James"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Europe"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331850	1	75681	1	000120919107036342	"2007-06-11 15:03:46"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	3000	17.78	53340	A	0	D		0	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Maue Richard A"	"C/o Paxar Corporation"	"105 Corporate Park Drive"	"White Plains"	NY	10604		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331850	1	75681	1	000120919107036342	"2007-06-11 15:03:46"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	2	"Common Stock"	2007-06-06	S	0	3000	30.27	90810	D	0	D		0	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Maue Richard A"	"C/o Paxar Corporation"	"105 Corporate Park Drive"	"White Plains"	NY	10604		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919107036340	"2007-06-11 15:02:12"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	100000	11.0739	1107388	A	50800	D		0	-203	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919107036340	"2007-06-11 15:02:12"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	4	"Common Stock"	2007-06-07	S	0	100000	30.27	3027000	D	50800	D		0	-66	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277674	1	75681	1	000120919107035892	"2007-06-07 17:01:09"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	15000	9.3125	139688	A	17412	D		0	622	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277674	1	75681	1	000120919107035892	"2007-06-07 17:01:09"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	15000	30.29	454350	D	17412	D		1	-46	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Stone Robert S"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277444	12	75681	1	000120919107034110	"2007-05-31 15:09:46"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	55000	18.1036	995700	A	75000	D		0	275	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Van Der Merwe Robert P"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277444	12	75681	1	000120919107034110	"2007-05-31 15:09:46"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	3	"Common Stock"	2007-05-29	S	0	55000	30.2519	1663854	D	75000	D		1	-42	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Van Der Merwe Robert P"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1277682	10	75681	1	000120919107033844	"2007-05-30 18:04:25"	doc4.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	43025	15.2737	657153	A	0	D		0	-100	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Wrigley S James"	"105 Corporate Park Drive"		"White Plains"	NY	10604		0	1	0	0	"Pres, Paxar Europe"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
