sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1224508	5	103730	1	000156761921004322	"2021-02-17 19:25:27"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	8137	23.79	193579	D	50334	D		0	-14	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000156761919020522	"2019-11-06 16:35:29"	doc1.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	30000	20.85	625500	D	42030	D		0	-42	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000156761918007916	"2018-12-13 16:33:31"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	3520	20.23	71219	D	62868	D		0	-5	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	8	1487952	1	000119248218000430	"2018-08-28 16:16:14"	edgar.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	21161	44.8719	949535	D	164647	I	"By Trust"	1	-11	0																	C		0	0000		"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000114036117009169	"2017-02-24 16:43:16"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	10000	16.55	165500	D	58436	D		0	-15	17429	0	0	0	1	0				1	1	-1	-3	10	17	43	16	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000114036116057843	"2016-03-15 16:28:17"	doc1.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	5000	12.1698	60849	D	58251	D		0	-8	14662	-1	2	2	1	1	8	14	32	3	1	6	8	3	24	-9	-12	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000114036115009125	"2015-02-26 16:24:42"	doc1.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	5000	14.41	72050	D	53251	D		0	-9	17427	0	-1	-1	-1	-7	-9	-34	-18	0	1	5	7	5	-9	4	11	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	8	1487952	1	000119248214000170	"2014-08-28 20:40:03"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	2	"Common Stock"	2014-08-26	S	0	17000	15.6408	265894	D	247578	M	"By Trust"	1	-6	383	-2	-1	-1	-4	-1	9	-3	-29	-3	-7	-4	-1	-3	-9	11	18	C		0	0000		"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000114036111010973	"2011-02-22 08:47:25"	doc1.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	46791	18.33	857679	D	18251	D		0	-72	32767	0	-7	-8	-5	-8	-11	-46	-30	3	5	12	19	34	118	116	664	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000114036111008539	"2011-02-14 10:18:06"	doc1.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	76000	17.48	1328480	D	65042	D		0	-54	32767	0	1	0	3	-4	-2	-37	-27	3	6	13	21	31	109	107	476	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
