sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1339233	4	1302707	121	000120919107067006	"2007-11-30 16:23:22"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-28	M	0	13125	10	131250	A	428252	D		0	3	0																						"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	4	1302707	121	000120919107062041	"2007-11-06 14:17:46"	doc4.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-05	S	0	3000	30	90000	D	415127	D		0	-1	0	0																					"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	4	1302707	121	000120919107057571	"2007-10-09 16:14:03"	doc4.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-10-09	S	0	3000	31.58	94740	D	418127	D		0	-1	0																						"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	4	1302707	121	000120919107052356	"2007-09-06 16:51:27"	doc4.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-09-05	S	0	3000	27.49	82470	D	421127	D		0	-1	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	3	1302707	121	000120919107047671	"2007-08-13 14:33:13"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-10	S	0	3000	26.4	79200	D	424127	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	3	1302707	121	000120919107041651	"2007-07-09 14:47:38"	doc4.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-07-05	S	0	3000	33.78	101340	D	427127	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	3	1302707	121	000120919107035521	"2007-06-06 13:09:40"	bch07335_bch012mmu.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-06-05	S	0	3000	34.24	102720	D	430127	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Urbania M Mark"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	2	1302707	362	000118143107030823	"2007-05-09 10:03:12"	rrd157816.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-05-07	S	0	3000	33.87	101610	D	433127	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Urbania M Mark"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	2	1302707	354	000118143107024370	"2007-04-06 17:27:22"	rrd154076.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-04-05	S	0	3000	32.88	98640	D	436127	D		0	-1	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Urbania M Mark"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	2	1302707	339	000118143107002912	"2007-01-09 16:19:15"	rrd142450.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-01-05	S	0	3000	26.49	79470	D	431627	D		0	-1	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Urbania M Mark"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	2	1302707	319	000118143106068299	"2006-12-07 17:36:13"	rrd138532.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-12-05	S	0	3000	28.8	86400	D	434627	D		0	-1	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Urbania M Mark"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339233	2	1302707	302	000118143105053911	"2005-09-29 06:12:27"	rrd93161.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-09-26	M	0	189045	4.18866	791846	A	512827	I	"See Footnotes"	0	58	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Urbania M Mark"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
