sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1602568	1	1137774	1	000112760219007479	"2019-02-21 15:31:56"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	26006	94.0396	2445593	D	8596	D	"By 401(k)"	0	-75	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760219007479	"2019-02-21 15:31:56"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	18928	63.59	1203632	A	8596	D	"By 401(k)"	0	-183	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760219006797	"2019-02-19 16:17:54"	form4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	6532	94.14	614922	D	15674	D	"By 401(k)"	0	-29	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760219006057	"2019-02-14 17:34:25"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	21357	0	0	A	22206	D	"By 401(k)"	0	2516	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760218007714	"2018-02-22 15:37:51"	form4.xml	4	2018-02-20	0	1	0	000000000000000000	2	"Common Stock"	2018-02-20	S	0	40729	108.754	4429435	D	9114	D	"By 401(k)"	1	-82	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760218007714	"2018-02-22 15:37:51"	form4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	32403	69.6158	2255760	A	9114	D	"By 401(k)"	0	-139	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760218006396	"2018-02-15 16:33:34"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	16118	0	0	A	17440	D	"By 401(k)"	0	1219	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760217025331	"2017-08-09 14:16:15"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	4133	112.18	463640	D	7381	D	"By 401(k)"	0	-36	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760217025331	"2017-08-09 14:16:15"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	M	0	4455	81.17	361612	A	7381	D	"By 401(k)"	0	152	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602568	1	1137774	1	000112760217007353	"2017-02-21 15:55:50"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	4	"Common Stock"	2017-02-16	S	0	71334	112.02	7990835	D	7051	D	"By 401(k)"	0	-91	32767	0	0	-1	0	-5				1	6	6	6	15	49	76	49	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Pelletier Stephen"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
