sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238456	6	1723128	1	000089924320012068	"2020-05-05 16:23:42"	doc4.xml	4	2020-05-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	M	0	6459	0	0	A	82758	D		0	8	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Terreri Peter R"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	6	1723128	1	000172312819000067	"2019-05-08 17:46:34"	wf-form4_155735197842483.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	M	0	6107	0	0	A	76299	D		0	9	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Terreri Peter R"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	6	1723128	1	000172312819000038	"2019-03-07 17:41:33"	wf-form4_155199847854964.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	S	0	23345	12.39	289245	D	70192	D		0	-25	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Terreri Peter R"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	6	1723128	1	000172312819000038	"2019-03-07 17:41:33"	wf-form4_155199847854964.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-06	M	0	45000	6.55	294750	A	70192	D		0	179	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Terreri Peter R"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774915016548	"2015-08-27 20:04:37"	rdgdoc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	4833	43.93	212314	D	39787	D		0	-11	32767	1	-4	-4	-6	-8	0	-25	-46	0	-7	-6	-13	-7	7	74	104	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774914010016	"2014-05-28 14:48:31"	rdgdoc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	3000	28	84000	D	41520	D		0	-7	19943	0	-1	-2	-2	9	-12	9	63	7	11	9	15	11	21	50	33	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774914009662	"2014-05-21 16:24:58"	rdgdoc.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	666	26.07	17363	D	44520	D		0	-1	21627	-1	3	3	6	10	-8	8	70	4	1	2	9	10	14	45	22	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774914009474	"2014-05-19 15:37:06"	rdgdoc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	950	26.03	24729	D	45186	D		0	-2	25368	0	0	2	7	9	-9	11	73	1	-1	1	11	16	11	40	20	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774914009039	"2014-05-14 15:44:08"	rdgdoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	666	26.7	17782	D	41336	D		0	-2	25316	0	-3	-1	3	8	-9	12	74	-1	-4	-1	-2	16	15	46	19	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238456	3	1003642	1	000143774914008586	"2014-05-09 16:01:48"	rdgdoc.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	7500	21.43	160725	A	42002	D		0	22	27106	1	1	1	-4	8	-11	11	71	-2	0	9	2	18	18	60	17	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Terreri Peter R"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
