sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1431242	10	813298	2	000106299324003433	"2024-02-16 16:30:45"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-15	S	0	20000	4.0003	80006	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299324000834	"2024-01-12 16:04:35"	form4.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-11	S	0	20000	4.0057	80114	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299323022515	"2023-12-13 16:08:50"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-12-11	S	0	20000	4.0606	81212	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299323020887	"2023-11-15 16:10:12"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-11-13	S	0	20000	4.3379	86758	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299323019342	"2023-10-16 06:16:35"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-10-11	S	0	20000	4.345	86900	D	240409	D		0	-8	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299322021383	"2022-11-01 18:56:41"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-10-31	S	0	71708	6.6103	474011	D	208448	D		0	-26	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299321011141	"2021-11-18 16:22:54"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-16	S	0	6666	8.7505	58331	D	227798	D		0	-3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299321010923	"2021-11-15 17:13:02"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-11-12	S	0	34984	8.14298	284874	D	234464	D		1	-13	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299321010122	"2021-11-02 16:56:30"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-10-29	S	0	48294	7.12342	344019	D	251131	D		1	-16	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	5	813298	2	000081329813000014	"2013-03-20 16:13:36"	primary_doc.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-03-20	S	0	5600	4.85	27160	D	63530	D	"Reporting Person's shares held in Compan"	0	-8	1376	0	-2	-2	3	-6	26	35	13	7	4	2	6	36	8	43	12	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"							0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
