sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1810228	2	1086222	1	000108622224000093	"2024-03-08 16:32:20"	wk-form4_1709933531.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	3333	0	0	A	16867	I	"See footnote"	0	25	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000093	"2024-03-08 16:32:20"	wk-form4_1709933531.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	1313	111.95	146990	D	16867	I	"See footnote"	0	-7	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000081	"2024-03-06 16:49:10"	wk-form4_1709761732.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	6671	0	0	A	16459	I	"See footnote"	0	68	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000081	"2024-03-06 16:49:10"	wk-form4_1709761732.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	6148	110.29	678063	D	16459	I	"See footnote"	0	-27	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000054	"2024-03-05 17:34:30"	wk-form4_1709678061.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2502	0	0	A	19162	I	"See footnote"	0	15	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000034	"2024-02-23 16:09:42"	wk-form4_1708722563.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	M	0	11203	0	0	A	18144	I	"See footnote"	0	161	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000015	"2024-02-15 17:35:12"	wk-form4a_1708036501.xml	4/A	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1417	101.08	143230	D	7461	I	"See footnote"	0	-16	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000250	"2023-08-11 16:19:10"	wk-form4_1691785139.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1417	101.08	143230	D	38727	M	"See footnote"	0	-4	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000240	"2023-08-07 16:47:41"	wk-form4_1691441253.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1843	95.4	175822	D	19765	I	"See footnote"	0	-9	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000221	"2023-06-06 17:01:17"	wk-form4_1686085268.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1639	93.3	152919	D	10721	I	"See footnote"	0	-13	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000208	"2023-05-31 16:33:15"	wf-form4_168556517588488.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	5871	90.25	529858	D	12360	I	"See footnote"	0	-32	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000166	"2023-03-31 16:32:16"	wf-form4a_168029471516067.xml	4/A	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	3332	0	0	A	18231	I	"See footnote"	0	22	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000116	"2023-03-08 18:54:52"	wf-form4_167831967912848.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	3332	0	0	A	18231	I	"See footnote"	0	22	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000091	"2023-03-03 17:43:24"	wf-form4_167788338345968.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4865	0	0	A	16388	I	"See footnote"	1	42	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000053	"2023-02-23 16:50:13"	wf-form4_167718898977946.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	M	0	8311	0	0	A	13441	I	"See footnote"	0	162	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000031	"2023-02-03 16:16:52"	wf-form4_167545898754393.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	230	89.85	20666	D	5429	I	"See footnote"	0	-4	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000012	"2023-01-10 16:35:16"	wf-form4_167338650103612.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	123	86.42	10630	D	5659	I	"See footnote"	0	-2	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622222000150	"2022-04-11 18:31:40"	wf-form4_164971622606582.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	16059	117.92	1893677	D	5549	I	"See footnote"	0	-74	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622222000099	"2022-03-04 18:43:57"	wf-form4_164643741910879.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	2363	0	0	A	21608	I	"See footnote"	0	12	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622222000079	"2022-03-03 17:07:26"	wf-form4_164634522069390.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	4940	0	0	A	20295	I	"See footnote"	0	32	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622222000030	"2022-02-23 16:07:04"	wf-form4_164565040151029.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	13688	0	0	A	13542	I	"See footnote"	0	-9375	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	1	1086222	1	000108622221000219	"2021-06-21 16:10:34"	wf-form4_162430621483829.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	9820	116.13	1140397	D	5189	I	"See footnote"	0	-65	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP GSS, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	1	1086222	1	000108622221000171	"2021-05-25 16:05:52"	wf-form4_162197311054974.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	3229	115	371335	D	14889	I	"See footnote"	0	-18	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP GSS, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	1	1086222	1	000108622221000134	"2021-04-27 17:29:20"	wf-form4_161955892606092.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	2000	110.01	220020	D	18118	I	"See footnote"	0	-10	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP GSS, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	1	1086222	1	000108622221000097	"2021-03-03 18:36:53"	wf-form4_161481459856426.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2668	0	0	A	20379	D		1	15	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP GSS, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	1	1086222	1	000108622221000058	"2021-02-22 16:46:25"	wf-form4_161403036852689.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	M	0	8465	0	0	A	17711	D		0	92	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP GSS, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	1	1086222	1	000108622221000033	"2021-02-10 17:41:45"	wf-form4_161299688645536.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-02-08	M	0	1240	0	0	A	6730	D		0	23	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP GSS, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
