sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1810228	2	1086222	1	000108622224000093	"2024-03-08 16:32:20"	wk-form4_1709933531.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	1313	111.95	146990	D	16867	I	"See footnote"	0	-7	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000081	"2024-03-06 16:49:10"	wk-form4_1709761732.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	6148	110.29	678063	D	16459	I	"See footnote"	0	-27	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622224000015	"2024-02-15 17:35:12"	wk-form4a_1708036501.xml	4/A	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1417	101.08	143230	D	7461	I	"See footnote"	0	-16	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000250	"2023-08-11 16:19:10"	wk-form4_1691785139.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1417	101.08	143230	D	38727	M	"See footnote"	0	-4	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000240	"2023-08-07 16:47:41"	wk-form4_1691441253.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1843	95.4	175822	D	19765	I	"See footnote"	0	-9	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000221	"2023-06-06 17:01:17"	wk-form4_1686085268.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1639	93.3	152919	D	10721	I	"See footnote"	0	-13	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000208	"2023-05-31 16:33:15"	wf-form4_168556517588488.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	5871	90.25	529858	D	12360	I	"See footnote"	0	-32	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000031	"2023-02-03 16:16:52"	wf-form4_167545898754393.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	230	89.85	20666	D	5429	I	"See footnote"	0	-4	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622223000012	"2023-01-10 16:35:16"	wf-form4_167338650103612.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	123	86.42	10630	D	5659	I	"See footnote"	0	-2	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1810228	2	1086222	1	000108622222000150	"2022-04-11 18:31:40"	wf-form4_164971622606582.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	16059	117.92	1893677	D	5549	I	"See footnote"	0	-74	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
