sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1433548	3	1385613	1	000138561324000040	"2024-04-19 15:56:27"	wk-form4a_1713556578.xml	4/A	2024-03-27	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2024-03-27	S	0	9019	11.998	108210	D	137591	D	"By Isaacs Living Trust,By Ian Isaacs IRA"	0	-6	0	0																					"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561324000034	"2024-03-28 17:40:16"	wk-form4_1711662006.xml	4	2024-03-27	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2024-03-27	S	0	9019	11.998	108210	D	137591	D	"By Isaacs Living Trust,By Ian Isaacs IRA"	0	-6	0																						"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561323000078	"2023-07-03 15:02:55"	wk-form4_1688410966.xml	4	2023-06-29	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2023-06-29	S	0	8745	10.3877	90840	D	137268	D	"By Ian Isaacs IRA,By Isaacs Living Trust"	0	-6	0	0																					"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561323000076	"2023-06-30 12:15:23"	wk-form4_1688141715.xml	4	2023-06-28	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2023-06-28	S	0	3000	10.1636	30491	D	146013	D	"By Ian Isaacs IRA,By Isaacs Living Trust"	0	-2	0	0																					"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400082	6	1385613	1	000138561321000070	"2021-05-12 16:50:07"	wf-form4_162085257716612.xml	4	2021-05-11	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2021-05-11	P	0	55000	9.0497	497734	A	380000	D	"Daniel E Roitman 2007 Family Trust"	0	17	0																						"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Roitman Daniel"	"65 Market Street, Suite 1207,"	"Camana Bay, Po Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	0	0	0	1		"Alternate Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434478	4	1385613	1	000138561320000047	"2020-06-05 19:51:57"	wf-form4_159140108877601.xml	4	2020-06-04	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2020-06-04	S	0	25230	7.3032	184260	D	36002	D		0	-41	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Romer Faramarz"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110"	"George Town"	E9	KY11205	"Cayman Islands"	0	1	0	0	"Reporting, Compliance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	1	000138561318000087	"2018-06-07 06:26:01"	wf-form4_152836714248127.xml	4	2018-06-05	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-06-05	P	0	12000	15.2463	182955	A	213511	I	"See footnote"	1	6	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1533645	1	1385613	1	000138561318000076	"2018-05-16 06:07:08"	wf-form4_152646521225725.xml	4	2018-05-11	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-05-11	S	0	45000	15.4184	693827	D	93546	D		1	-32	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Brendan Barry"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399891	6	1385613	11813	000138561318000032	"2018-03-19 17:55:03"	wf-form4_152149647281101.xml	4	2017-11-22	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-11-22	S	0	1500	21.6467	32470	D	32000	D		0	-4	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Diaz Sherry"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY1-1205	"Cayman Islands"	0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1717831	1	1385613	11763	000138561318000024	"2018-03-07 17:26:55"	wf-form4_152046133910162.xml	4	2018-03-05	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-03-05	S	0	12000	16.51	198120	D	11848	D		0	-50	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Accurso Laura"	"C/o Greenlight Capital Re, Ltd"	"65 Market Street, Suite 1207, Camana Bay"	"George Town"	E9	KY11205	"Cayman Islands"	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
