sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1423052	5	1885754	1	000110465922099806	"2022-09-13 21:45:35"	tm2225817-2_4.xml	4	2022-09-09	1	0	0	000000000000000000	0	"Class A ordinary shares"	2022-09-09	P	0	1700	10.02	17034	A	2500332	I	"see footnotes"	0	0	0																						"Motive Capital Corp II"	MTVC	6770	0	E9	0004-12-31	67	h	"Citadel Gp LLC"	"131 S. Dearborn St."	"32Nd Floor"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1423052	5	1885754	1	000110465922099806	"2022-09-13 21:45:35"	tm2225817-2_4.xml	4	2022-09-09	1	0	0	000000000000000000	1	"Class A ordinary shares"	2022-09-09	S	0	1700	10.0206	17035	D	2500332	I	"see footnotes"	0	0	0																						"Motive Capital Corp II"	MTVC	6770	0	E9	0004-12-31	67	h	"Citadel Gp LLC"	"131 S. Dearborn St."	"32Nd Floor"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	12	1423052	2	1512138	1	000114420416127762	"2016-10-11 21:09:44"	v450421_4.xml	4	2016-10-06	1	0	0	000000000000000000	0	"Common stock"	2016-10-06	P	0	19515	0.3	5855	A	734886	I	"See Footnote"	0	3	3032									-82	-97	-98	-100	-100	-100	-100	-100	C		0	0000		"Great Basin Scientific, Inc."	GBSN	3841	830361454	DE	0004-12-31	38	d	"Citadel Gp LLC"	"131 S. Dearborn Street, 32Nd Floor"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423052	2	1512138	1	000114420416127762	"2016-10-11 21:09:44"	v450421_4.xml	4	2016-10-06	1	0	0	000000000000000000	1	"Common stock"	2016-10-06	S	0	20815	0.3	6245	D	734886	I	"See Footnote"	0	-3	3032									-82	-97	-98	-100	-100	-100	-100	-100	C		0	0000		"Great Basin Scientific, Inc."	GBSN	3841	830361454	DE	0004-12-31	38	d	"Citadel Gp LLC"	"131 S. Dearborn Street, 32Nd Floor"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	47	1423052	4	1628063	1	000114420415043744	"2015-07-22 18:49:02"	v416016_4.xml	4	2015-07-08	1	1	0	000000000000000000	0	"Class A common shares"	2015-07-08	P	0	71778	37.492	2691100	A	0	I	"See Footnote"	1	-100	8904	-1	-1	-1	-3	10	-2	-4	25	6	8							C	A	0	0000		"Seritage Growth Properties"	SRG	6500	472532864	MD	0004-12-31	65	h	"Citadel Gp LLC"	"131 S. Dearborn St., 32Nd Floor"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1423052	4	1628063	1	000114420415043744	"2015-07-22 18:49:02"	v416016_4.xml	4	2015-07-08	1	1	0	000000000000000000	5	"Class A common shares"	2015-07-15	S	0	1461326	38.0934	55666834	D	0	I	"See Footnote"	1	-100	8904	-1	-1	-1	-3	10	-2	-4	25	6	8							C	A	0	0000		"Seritage Growth Properties"	SRG	6500	472532864	MD	0004-12-31	65	h	"Citadel Gp LLC"	"131 S. Dearborn St., 32Nd Floor"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1423052	1	1628063	1	000114420415043742	"2015-07-22 18:47:03"	v416014_form4.xml	4	2015-07-08	1	0	0	000000000000000000	0	"Class A common shares"	2015-07-08	P	0	47352	37.6477	1782694	A	2000	I	"See footnotes"	1	-104	8904	-1	-1	-1	-3	10	-2	-4	25	6	8							C	A	0	0000		"Seritage Growth Properties"	SRG	6500	472532864	MD	0004-12-31	65	h	"Citadel Gp LLC"	"131 S. Dearborn Street, 32Nd Fl"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1423052	1	1628063	1	000114420415043742	"2015-07-22 18:47:03"	v416014_form4.xml	4	2015-07-08	1	0	0	000000000000000000	1	"Class A common shares"	2015-07-08	S	0	48253	37.5997	1814297	D	2000	I	"See footnotes"	1	-96	8904	-1	-1	-1	-3	10	-2	-4	25	6	8							C	A	0	0000		"Seritage Growth Properties"	SRG	6500	472532864	MD	0004-12-31	65	h	"Citadel Gp LLC"	"131 S. Dearborn Street, 32Nd Fl"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1423052	1	77776	1	000114420414042610	"2014-07-11 17:02:50"	v383714_4-a.xml	4/A	2014-07-08	0	1	0	000000000000000000	2	"Common Stock"	2014-07-08	P	0	513780	23.8509	12254111	A	54147	I	"See footnotes"	0	-112	31825	2	1	1	2	1	-5	0	8	-1	1	1	-9	-6	-5	2	33	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Citadel Gp LLC"	"131 S. Dearborn Street, 32Nd Fl"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1423052	1	77776	1	000114420414042610	"2014-07-11 17:02:50"	v383714_4-a.xml	4/A	2014-07-08	0	1	0	000000000000000000	3	"Common Stock"	2014-07-08	S	0	102280	23.88	2442446	D	54147	I	"See footnotes"	0	-65	31825	2	1	1	2	1	-5	0	8	-1	1	1	-9	-6	-5	2	33	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Citadel Gp LLC"	"131 S. Dearborn Street, 32Nd Fl"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
