sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1523203	3	60519	3	000095017024058386	"2024-05-13 12:28:31"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1000	86.27	86270	D	28157	D		0	-3	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
4	19	1523203	4	108516	5	000095017024042444	"2024-04-08 09:48:27"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Shares"	2024-04-05	S	f	1000	61.34	61340	D	40688	D		0	-2	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	4	108516	5	000095017024039139	"2024-04-01 14:12:17"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	f	1000	62.25	62250	D	41688	D		0	-2	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919123043899	"2023-08-01 08:40:32"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common shares"	2023-07-31	S	0	1000	74.66	74660	D	39069	D		0	-2	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
8	104	1523203	3	60519	3	000120919123028148	"2023-05-09 09:26:36"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	5357	0	0	A	29557	D		0	22	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
4	19	1523203	1	108516	1	000120919121049539	"2021-08-04 08:56:18"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common shares"	2021-08-03	S	0	1000	62.3	62300	D	35469	D		0	-3	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919121048396	"2021-07-28 09:00:20"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common shares"	2021-07-26	S	0	2000	62.51	125020	D	36469	D		0	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919120045409	"2020-08-06 08:38:05"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common shares"	2020-08-04	M	0	8000	14.43	115440	A	34969	D		0	30	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919120045409	"2020-08-06 08:38:05"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	2	"Common shares"	2020-08-05	S	0	2000	39.7825	79565	D	34969	D		0	-5	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
8	104	1523203	2	60519	3	000120919120030415	"2020-05-19 15:50:21"	doc4.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	5318	19.81	105350	A	18351	D		0	41	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
