sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1189690	39	1615892	5573	000114420416127900	"2016-10-12 20:28:17"	v450416_4.xml	4	2016-10-07	1	1	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	5947827	0	0	D	0	I	"See footnote"	0	-100	6	-1	0	0	0	0	2	2		0	0	0	0	0	1	1		C		0	0000		"Ar Capital Acquisition"	AXAR	6770	471434549		0000-00-00	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	1	0	"See remarks below"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1189690	12	1474464	2	000114420416127091	"2016-10-05 20:38:15"	v450118_4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	351952	9.09044	3199398	D	24000	D		1	-94	12300	0	0	0	0	2	9	8		-1	-2	-1	-7	-1	-6	-12	-5	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	12	1474464	2	000114420416126581	"2016-10-03 20:11:44"	v449928_4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	0	114932	9.17495	1054495	D	375952	D		1	-23	11567	-1	0	0	0	4	12	8		-1	0	-2	-8	-1	-6	-9	-3	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	30	1526113	19	000114420415042921	"2015-07-16 20:09:29"	v415696_4.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	10000	8.5622	85622	A	143333	I	"SEE FOOTNOTE"	0	8	3681	-2	-1	-1	-4	-2	9	-20	9	-1	1	-6	-6					C		0	0000		"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Kahane William M"	"405 Park Avenue, 14Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1189690	32	1568832	26	000114420415000556	"2015-01-05 17:50:32"	v398066_4.xml	4	2014-12-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-31	M	0	42040	0	0	A	4128078	D		0	1	15207	6	1	1	-14	-28	-19	-60		8	13	3	3	-48	-46	-33		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Kahane William M"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		0	0	0	1		"Former director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1189690	12	1474464	2	000114420414051593	"2014-08-20 12:48:37"	v387368_form4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	10000	10.2967	102967	A	70000	D	"See footnote"	0	17	10180	0	1	1	1	2	7	4	3	-1	-2	-3	-3	-1				C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1189690	16	1568832	26	000114420414038646	"2014-06-19 20:39:02"	v381851_4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	S	0	5000000	19.035	95175000	D	19051499	I	"see footnote"	0	-21	27426	-2	0	0	1	8	21	-45	-64	1	4	-28	-41	-39	27	16		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Kahane William M"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1189690	18	1507385	1	000114420414018543	"2014-03-28 11:22:16"	v373094_form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	25000	13.7758	344395	A	502899	D		0	5	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	18	1507385	2	000114420414001394	"2014-01-09 15:59:39"	v365048_4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Series F Cumulative Redeemable Preferred Stock"	2014-01-09	P	0	4900	20.3365	99649	A	5613	D		0	687	0	0																P	F	0	0000		"American Realty Capital Properties, Inc."	ARCPP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	17	1507385	1	000114420413044262	"2013-08-09 11:54:47"	v352514.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	50000	13.7331	686655	A	375554	D		0	15	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"American Realty Capital"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	12	1507385	1	000114420413021269	"2013-04-11 12:31:46"	v341159_4.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	P	0	30000	15.6871	470613	A	338654	D	"See footnote 1"	0	10	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	12	1507385	1	000114420413012571	"2013-03-04 12:36:01"	v336942_form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	50000	12.5575	627875	A	1680369	D	"see footnote"	0	3	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1189690	37	1410997	3	000114420412022350	"2012-04-17 19:32:24"	v309757_4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-04-17	P	0	10000	11.0979	110979	A	268991	D	"See footnote 1"	0	4	0																	C		0	0000		"American Realty Capital Trust, Inc."	ARCT	6500	711036989	DE	0004-12-31	65	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420412001431	"2012-01-09 19:29:49"	v245054_4.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	P	0	200	10.4075	2082	A	1912369	I	"see footnote"	1	0	218	-1	0	0	2	13				2	4	4	4	-8				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	9	1507385	1	000114420412000673	"2012-01-05 15:02:50"	v244749_4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	500	10.39	5195	A	1912169	I	"see footnote"	0	0	213	0	0	1	1	7				2	4	1	4	-7				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	10	1507385	1	000114420411071482	"2011-12-23 15:29:21"	form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	1000	10.33	10330	A	1911669	I	"see footnote"	0	0	210	0	1	2	3	6				0	-3	-1	-2	-12				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"Gf Capital Management"	"390 Park Ave"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	10	1507385	1	000114420411071463	"2011-12-23 14:51:53"	v243943_form4a.xml	4/A	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	500	10.174	5087	A	1628669	I	"see footnote"	0	0	210	0	1	2	3	6				0	-3	-1	-2	-12				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"Gf Capital Management"	"390 Park Ave"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
