sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1707073	2	785786	1	000162828024002734	"2024-01-31 16:13:01"	wk-form4_1706735561.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	10586	D		0	21	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Rapp Karen Marie"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1707073	4	827054	1	000082705423000160	"2023-08-23 16:58:47"	wf-form4_169282431234534.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	2748	80.52	221269	A	6154	D		0	81	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Rapp Karen Marie"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1707073	2	785786	1	000120919123005927	"2023-02-01 16:32:18"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	8765	D		0	28	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Rapp Karen Marie"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1707073	4	827054	1	000082705422000172	"2022-08-24 16:51:21"	wf-form4_166137426144040.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	2296	68.09	156335	A	3406	D		0	207	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Rapp Karen Marie"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1707073	3	935494	2	000156761922009507	"2022-05-04 15:21:39"	doc1.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	6043	36.14	218394	D	118448	D		0	-5	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rapp Karen Marie"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707073	3	935494	2	000156761922006008	"2022-03-02 13:47:15"	doc1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	3411	39.7498	135587	D	124851	D		0	-3	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rapp Karen Marie"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707073	3	935494	2	000106299322002201	"2022-02-02 16:23:31"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	2108	40.44	85248	D	128262	D		0	-2	0																						"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rapp Karen Marie"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1707073	2	785786	1	000120919122005101	"2022-01-26 17:10:28"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-25	M	0	2069	0	0	A	6847	D		0	43	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Rapp Karen Marie"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1707073	4	827054	1	000082705421000249	"2021-08-25 17:45:41"	wf-form4_162992792178816.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	555	147.88	82073	A	555	D		0	32767	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Rapp Karen Marie"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1707073	3	935494	2	000156761921009061	"2021-05-05 12:19:15"	doc1.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	5000	0	0	A	108216	D		0	5	0	0																					"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Rapp Karen Marie"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
