sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1445438	6	1639691	139	000163969120000035	"2020-04-01 20:34:51"	wf-form4_158578766985366.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-30	M	0	257	0	0	A	3277	D		0	9	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969120000028	"2020-03-17 19:00:30"	wf-form4_158448601238642.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-15	M	0	283	0	0	A	3081	D		0	10	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969120000024	"2020-03-03 16:39:09"	wf-form4_158327153222610.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-01	M	0	754	0	0	A	2882	D		0	35	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969119000123	"2019-08-07 16:09:24"	wf-form4_156520854685909.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-05	M	0	605	0	0	A	2352	D		0	35	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969119000046	"2019-03-19 17:26:52"	wf-form4_155303079759519.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-15	M	0	283	0	0	A	1736	D		0	19	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969118000087	"2018-08-17 14:17:27"	wf-form4_153452983178608.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-15	M	0	4300	61	262300	A	988	D		0	-130	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969118000087	"2018-08-17 14:17:27"	wf-form4_153452983178608.xml	4	2018-08-15	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-08-15	S	0	2058	121.612	250277	D	988	D		0	-68	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969118000085	"2018-08-07 20:44:55"	wf-form4_153368907499901.xml	4	2018-08-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-05	M	0	604	0	0	A	1428	D		0	73	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1445438	6	1639691	139	000163969117000074	"2017-08-08 19:50:06"	wf-form4_150223619284494.xml	4	2017-08-05	0	1	0	000000000000000000	0	"Common Stock"	2017-08-05	M	0	605	0	0	A	440	D		0	-367	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Manko Douglas John"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
6	96	1445438	3	314808	3	000150266612000026	"2012-09-10 18:25:06"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-09-06	M	0	750	50.28	37710	A	19446	D		0	4	32767	0	1	1	2	-4	3	5	4	0	0	-1	5	29	3	19	38	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Manko Douglas John"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
