sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1296046	3	1110805	3	000129604620000006	"2020-09-28 16:22:27"	wf-form4_160132453168286.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Units"	2020-09-28	P	0	5000	10	50000	A	59214	D	"By Wife"	0	9	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604620000004	"2020-03-12 11:33:16"	wf-form4_158402717945886.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	5000	11.125	55625	A	54214	D	"By Wife"	0	10	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604620000002	"2020-03-10 14:13:00"	wf-form4_158386396292309.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	5000	12.35	61750	A	49214	D	"By Wife"	0	11	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604619000004	"2019-12-26 11:44:54"	wf-form4_157737867745052.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Units"	2019-12-23	P	0	1500	26.19	39285	A	44214	D	"By Wife"	0	4	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000111080518000152	"2018-12-26 09:45:14"	wf-form4_154583549845186.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Units"	2018-12-24	P	0	2000	20.7289	41458	A	39231	D	"By Wife"	0	5	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000120919117028402	"2017-04-27 16:08:39"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-04-25	P	0	8000	25	200000	A	8000	D		0	32767	27767	0	-1	-1	-2					2	4	-5	-5	-9	5	15	-12	P	B	0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000120919117026654	"2017-04-12 14:05:42"	doc4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Units"	2017-04-12	P	0	5000	46.35	231750	A	29822	D	"By Wife"	0	20	6880	0	-7	-8	-8	-8				0	-1	4	-3	3	10	27	-3	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000120919115085477	"2015-12-16 09:46:08"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Units"	2015-12-14	P	0	1000	32.47	32470	A	23185	D	"By Wife"	0	5	23774	0	4	1	11	-6	27	58	57	-4	-5	-18	-30	-32	-43	-32	-21	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000120919115064033	"2015-08-05 16:19:55"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	1	"Common Units"	2015-08-03	P	0	450	55.2	24840	A	20442	I	"By Wife"	0	2	16523	-3	-3	-3	-2	2	-1	-32	4	-4	-3	-6	-13	-16	-10	-9	43	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000118143113036617	"2013-06-25 18:46:30"	rrd384345.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Units"	2013-06-24	P	0	2500	42.9688	107422	A	17277	D	"By Wife"	0	17	17184	3	3	3	4	-1	-14	18	51	-4	-2	-5	-13	-16	-1	-7	-19	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
