sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1377929	1	1069469	4	000091957409015033	"2009-08-28 10:01:52"	p1025709_ex.xml	4	2009-08-26	1	0	0	000000000000000000	0	"Common Stock, no par value per share"	2009-08-26	S	0	2616138	0.96	2511492	D	0	I	Footnote	0	-100	0	0																C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Castine Capital Management, LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108063056	"2008-11-26 20:34:45"	doc4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	6800	0.636471	4328	A	85100	M	"By 401(k),By Son"	1	9	0																	C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183918	5	1069469	4	000120919108063055	"2008-11-26 20:29:32"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	5000	0.75	3750	A	31590	D		0	19	0																	C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Hough Lawrence A"	"252 N. Washington St"		"Falls Church"	VA	22046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183918	5	1069469	4	000120919108061932	"2008-11-20 17:50:41"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	10590	0.949339	10054	A	26590	D		0	66	0																	C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Hough Lawrence A"	"252 N. Washington St"		"Falls Church"	VA	22046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108061931	"2008-11-20 17:49:02"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	17000	0.847059	14400	A	78300	D	"By 401(k),By Son"	0	28	0																	C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108060677	"2008-11-14 14:35:09"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	8000	0.9	7200	A	61300	I	"By 401(k),By Son"	0	15	0	0																C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108050889	"2008-09-08 11:56:30"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	3200	1.61	5152	A	53300	D	"By 401(k),By Son"	0	6	0	0																C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108049741	"2008-08-29 16:37:09"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	5000	1.72	8600	A	50100	D	"By 401(k),By Son"	0	11	0																	C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108049308	"2008-08-27 15:59:56"	doc4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	5000	1.65	8250	A	45100	D	"By 401(k),By Son"	0	12	0	0																C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195104	4	1069469	4	000120919108049303	"2008-08-27 15:50:02"	doc4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	8000	1.68	13440	A	40100	I	"By 401(k),By Son"	0	25	0	0																C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Schneider John D Jr"	"3161 West White Oaks Drive"	"Suite 300"	Springfield	IL	62704		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277779	1	1069469	4	000127777908000010	"2008-07-07 18:34:43"	primary_doc.xml	4	2008-07-02	0	0	0	000000000000000000	0	"GFSI Common Stock"	2008-07-02	S	0	194100	2.0886	405398	D	1928000	I	"See Item 1 in explanation responses belo"	1	-9	0																	C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"Continental Advisors LLC"	"227 West Monroe Street"	"Suite 5050"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079428	15	1069469	4	000106946908000023	"2008-05-20 12:13:55"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	680	2.17	1476	A	29035	D		0	2	0	0																C		0	0000		"Goldleaf Financial Solutions Inc."	GFSI	7372	621453841	TN	0004-12-31	73	i	"McCabe Robert A Jr"	"C/o Pinnacle Financial Partners"	"211 Commerce St., Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
