sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1310621	7	915779	1	000091577923000070	"2023-08-25 15:13:35"	wk-form4_1692990800.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	5400	0	0	A	457963	D		0	1	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000091577922000043	"2022-09-07 15:38:15"	wf-form4_166257947901782.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	10000	2.98	29800	A	452563	D		0	2	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000091577922000027	"2022-08-25 17:05:21"	wf-form4_166146148391117.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	5520	0	0	A	442563	D		0	1	0																						"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000091577922000005	"2022-06-14 15:57:57"	wf-form4_165523666260969.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	15000	2.9896	44844	A	437043	D		0	4	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000143774922006526	"2022-03-17 11:24:06"	rdgdoc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	10000	4.02	40200	A	422043	D		0	2	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000143774921028043	"2021-12-08 12:03:25"	rdgdoc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	10000	4.7151	47151	A	412043	D		0	2	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000143774921020987	"2021-08-25 17:02:44"	rdgdoc.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	5640	0	0	A	402043	D		0	1	0																						"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000091577920000044	"2020-08-25 16:39:24"	wf-form4_159838795071393.xml	4	2020-08-23	0	1	0	000000000000000000	0	"Common Stock"	2020-08-23	M	0	5760	0	0	A	397403	D		0	1	0																	C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000091577920000030	"2020-06-30 11:36:51"	wf-form4_159353139365717.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	10000	3.9775	39775	A	391643	D		0	3	0	0																C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310621	7	915779	1	000091577920000015	"2020-03-13 11:39:44"	wf-form4_158411396484323.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	10000	4.6656	46656	A	381643	D		0	3	0	0																C		0	0000		"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Reece A"	"201 Daktronics Drive"		Brookings	SD	57006		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
