sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	940248	14	1121484	4	000112148412000040	"2012-09-17 14:06:36"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	6295	87.03	547854	D	34665	D		0	-15	32767	0	-1	-3	-4	-14	-23	-8	21	4	10	10	13	27	4	33	95	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street, Suite 4620"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	14	1121484	4	000112148412000018	"2012-04-02 16:54:45"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	5000	78.33	391650	D	39251	D		0	-11	32767	1	2	2	-2	1	-17	0	-3	-2	-4	-4	-7	3	48	3	72	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street, Suite 4620"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	12	1121484	4	000112148410000021	"2010-04-01 14:56:20"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	17384	45.9	797926	D	39044	D		0	-31	32767	0	0	3	2	7	-13	2	63	1	1	0	21	15	29	238	-1	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	12	1121484	4	000112148408000046	"2008-10-27 11:20:56"	edgar.xml	4	2008-10-23	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	M	0	10000	13.695	136950	A	48556	D		0	26	32767	0	-8	5	30	5	4	4	108	-17	-10	-32	-53	-66	-63	-60	-39	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	12	1121484	4	000112148408000045	"2008-10-06 13:08:06"	edgar.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	M	0	10000	10.325	103250	A	38556	D		0	35	32767	0	-11	-16	-38	-25	-31	-47	18	-17	-24	-23	-45	-50	-39	-41	14	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	12	1121484	4	000112148408000029	"2008-06-10 15:59:51"	edgar.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	15000	61.625	924375	D	28193	D		0	-35	32767	0	-5	-5	-5	-8	-28	-72	-55	4	7	8	27	53	92	59	86	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	12	1121484	4	000112148406000039	"2006-11-29 12:07:22"	primary_doc.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	3000	29.44	88320	A	39206	D		0	8	32767	0	7	13	11	6	-5	28	8	3	5	5	11	-5	-12	-8	50	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	13	1121484	4	000112148406000036	"2006-09-13 12:11:52"	primary_doc.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	4000	27.33	109320	A	36206	D		0	12	32767	0	2	-2	-3	-3	24	8	60	-14	-14	-12	-16	-8	-20	-18	54	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77252-2504		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	940248	12	1121484	4	000112148406000035	"2006-08-15 16:43:57"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	10000	29.85	298500	A	34206	M	"Profit Sharing Plan"	1	41	32767	1	2	2	1	-7	-2	-3	30	-3	-9	-4	-15	-23	-20	-7	86	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Wells Stephen A"	"333 Clay Street"	"Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	940248	5	230463	1	000094024806000001	"2006-01-31 17:18:38"	edgar.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2006-01-31	S	0	14000	59.5	833000	D	15500			0	-47	0	0																					"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Wells Stephen A"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
