sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1187964	4	909832	1	000120919119054600	"2019-10-31 14:25:00"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	2	"Common Stock"	2019-10-30	S	0	1703	298.246	507914	D	79246	M	"Family Trust,Non-Exempt Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	4	909832	1	000120919118056272	"2018-10-26 13:38:03"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	2	"Common Stock"	2018-10-25	S	0	2049	224	458976	D	80048	M	"Family Trust,Non-Exempt Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	4	909832	3	000120919117066550	"2017-12-19 20:21:14"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	20000	193.035	3860694	D	81514	I	"Non-Exempt Trust,Family Trust"	0	-20	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919117057912	"2017-10-25 11:56:45"	doc4a.xml	4/A	2017-10-24	0	0	0	000000000000000000	2	"Common Stock"	2017-10-24	S	0	2350	162	380700	D	99354	M	"Family Trust,Non-Exempt Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919117057829	"2017-10-24 15:22:14"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	2350	162	380700	D	101704	D	"Non-Exempt Trust,Family Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919116146837	"2016-10-25 15:08:04"	doc4.xml	4	2016-10-25	0	0	0	000000000000000000	2	"Common Stock"	2016-10-25	S	0	2385	151	360135	D	102044	M	"Non-Exempt Trust,Family Trust"	0	-2	32767	0	-1	-1	-3	1	8	17		2	1	1	1	-9	0	-1	23	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919115076805	"2015-10-26 18:53:29"	doc4.xml	4	2015-10-22	0	0	0	000000000000000000	1	"Common Stock"	2015-10-23	S	0	7790	154.965	1207180	D	102247	M	"Non-Exempt Trust,Family Trust"	1	-7	32767	1	1	1	1	5	-5	-2	-2	1	4	5	10	8	7	25	40	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919114064703	"2014-10-24 14:56:17"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	2	"Common Stock"	2014-10-24	S	0	20889	129.673	2708737	D	107671	M	"Family Trust,Non-Exempt Trust"	0	-16	32767	0	0	0	2	7	10	17	25	2	3	3	4	11	14	13	51	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919113049462	"2013-10-28 10:48:32"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	11376	116.65	1327010	D	126160	I	"Family Trust,Non-Exempt Trust"	0	-8	32767	0	1	2	3	8	-2	0	14	-1	-1	3	-1	0	8	32	51	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919113049329	"2013-10-25 12:12:47"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	2	"Common Stock"	2013-10-24	S	0	9791	116.67	1142316	D	137536	M	"Family Trust,Non-Exempt Trust"	0	-7	32767	0	0	1	2	8	-2	0	13	-1	1	2	-1	0	7	32	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
