sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250305	9	714530	3	000112760216042414	"2016-02-19 16:01:23"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	95	10.6134	1008	A	41307	I	"Deferred Trust,By Daughter,By Spouse"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760216037645	"2016-01-22 16:18:24"	form4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	251	10.4607	2626	A	41212	I	"Deferred Trust,By Daughter,By Spouse"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215034671	"2015-12-21 14:10:07"	form4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-21	P	0	20	12.11	242	A	40961	I	"Deferred Trust,By Daughter,By Spouse"	0	0	1338	0								-2	-1	-6	0	44	42	42	64	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215034580	"2015-12-18 14:14:42"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	41	11.88	487	A	40941	I	"Deferred Trust,By Daughter,By Spouse"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215032465	"2015-11-24 15:32:51"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	40	12.3297	493	A	40900	I	"Deferred Trust,By Daughter,By Spouse"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215029461	"2015-10-23 13:43:49"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	326	11.0883	3615	A	40860	I	"Deferred Trust,By Daughter,By Spouse"	0	1	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215027646	"2015-09-25 17:25:08"	form4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	204	8.5352	1741	A	40534	I	"Deferred Trust,By Daughter,By Spouse"	0	1	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215025620	"2015-08-21 16:26:53"	form4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	61	8.18	499	A	40330	I	"Deferred Trust,By Daughter,By Spouse"	0	0	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215023403	"2015-07-27 10:05:14"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	293	8.91	2611	A	40269	I	"Deferred Trust,By Daughter,By Spouse"	0	1	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760215021080	"2015-06-19 13:16:25"	form4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	P	0	117	8.4999	994	A	39976	I	"Deferred Trust,By Daughter,By Spouse"	0	0	316	0	1	0	0	3	-2	46		-1	6	8	5	-4	3	0	37	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
