sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1548543	6	1397911	3	000139791122000007	"2022-02-09 17:07:36"	wf-form4_164444444028586.xml	4	2022-02-07	0	1	0	000000000000000000	3	"Common Stock"	2022-02-07	S	0	80368	181.181	14561178	D	46628	D		0	-63	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	6	1397911	3	000139791121000202	"2021-12-09 17:02:13"	wf-form4_163908731907804.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	22271	166.1	3699213	D	46628	D		0	-32	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	6	1397911	3	000139791121000120	"2021-05-14 16:55:30"	wf-form4_162102570664782.xml	4	2021-05-12	0	1	0	000000000000000000	2	"Common Stock"	2021-05-12	S	0	50608	146.559	7417048	D	40430	D		0	-56	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	6	1397911	3	000139791120000168	"2020-08-14 17:22:31"	wf-form4_159744010215803.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	22573	84.3556	1904159	D	30508	D		0	-43	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	5	1397911	3	000139791119000176	"2019-12-10 17:40:42"	wf-form4_157601762491972.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	20703	92.3043	1910975	D	28809	D		0	-42	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	5	1397911	3	000139791119000158	"2019-11-08 16:38:26"	wf-form4_157324909110216.xml	4	2019-11-06	0	1	0	000000000000000000	2	"Common Stock"	2019-11-06	S	0	51140	86.3369	4415270	D	28809	D		0	-64	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	5	1397911	3	000139791119000002	"2019-01-11 20:23:42"	wf-form4_154725620598312.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Common Stock"	2019-01-10	S	0	23892	66	1576872	D	29689	D		0	-45	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	5	1397911	3	000139791118000199	"2018-11-13 17:16:34"	wf-form4_154214737449413.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	0	23893	66	1576938	D	26689	D		0	-47	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	5	1397911	3	000139791118000069	"2018-03-15 21:51:34"	wf-form4_152116508007273.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	25000	65.4156	1635390	D	24801	D		0	-50	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548543	4	1397911	3	000139791117000023	"2017-02-23 21:54:51"	wf-form4_148790487846609.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	25000	40.1388	1003470	D	21094	D		0	-54	32767	-1	-2	-2	3	0				-1	-1	2	6	1	43	116	-6	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"White George Burton"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	"MD, Investor, Invstmt Solutns"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
