sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1858646	2	1819574	5	000185864623000012	"2023-11-15 17:00:32"	wk-form4_1700085621.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	61700	0.792	48866	A	9926436	D		0	1	0																						"Bark, Inc."	BARK	5990	851872418		0004-03-31	59	g	"Meeker Matt"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1931376	2	1819574	5	000193137623000006	"2023-09-05 16:50:16"	wk-form4_1693947007.xml	4	2022-06-10	0	0	0	000000000000000000	1	"Common Stock"	2022-06-10	P	0	53419	1.57	83868	A	374134	I	"By Spouse"	0	17	0																						"Bark, Inc."	BARK	5990	851872418		0004-03-31	59	g	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1532734	3	1819574	5	000153273423000010	"2023-06-07 20:08:22"	wk-form4_1686182894.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	100000	1.0784	107840	A	950000	D		0	12	0																						"Bark, Inc."	BARK	5990	851872418		0004-03-31	59	g	"Ibrahim Zahir"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1248270	10	1819574	4	000124827023000002	"2023-02-22 18:44:24"	wf-form4_167710944691790.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	40000	1.5597	62388	A	132726	D		0	43	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"McGinty Jim"	"C/O Bark Inc."	"120 Broadway"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1858646	2	1819574	4	000185864623000007	"2023-02-15 16:55:03"	wf-form4_167649808730032.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	34700	1.43	49621	A	9864736	D		0	0	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Meeker Matt"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1532734	3	1819574	4	000153273423000008	"2023-02-15 16:18:39"	wf-form4_167649590163952.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	100000	1.55	155000	A	850000	D		0	13	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Ibrahim Zahir"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1858646	1	1819574	4	000156761922020898	"2022-11-25 21:30:32"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	14950	1.687	25221	A	9830036	D		0	0	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Meeker Matt"	"221 Canal Street"		"New York"	NY	10013		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1858646	1	1819574	4	000156761922016609	"2022-08-23 19:02:48"	doc1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	11400	2.1787	24837	A	9815086	D		0	0	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Meeker Matt"	"221 Canal Street"		"New York"	NY	10013		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1931376	1	1819574	4	000156761922016504	"2022-08-19 16:58:40"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	91832	2.4671	226559	A	327802	I	"By Spouse"	0	39	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Kamenetzky David"	"C/O Bark Inc."	"221 Canal Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1008382	20	1819574	4	000181957422000069	"2022-06-16 09:12:56"	wf-form4a_165538516307418.xml	4/A	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	100000	1.43	143000	A	100000	D		0	32767	0	0																					"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Ledecky Jonathan J"	"221 Canal Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
