sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1834833	1	1466301	1	000089924322034896	"2022-11-03 16:15:35"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	1766	0.982893	1736	D	23288	M	"By wife"	0	-7	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322034896	"2022-11-03 16:15:35"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	3555	0	0	A	23288	M	"By wife"	0	18	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322032655	"2022-10-04 16:15:48"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	6	1.29	8	D	21499	I	"By wife"	0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322032655	"2022-10-04 16:15:48"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	15	0	0	A	21499	I	"By wife"	0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322030419	"2022-09-06 16:15:28"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	1616	1.2	1939	D	21490	M	"By wife"	0	-7	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322030419	"2022-09-06 16:15:28"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	3404	0	0	A	21490	M	"By wife"	0	19	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322027574	"2022-08-03 16:15:23"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	1809	1.46099	2643	D	19702	M	"By wife"	0	-8	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322027574	"2022-08-03 16:15:23"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3557	0	0	A	19702	M	"By wife"	0	22	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322025333	"2022-07-06 16:15:15"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	7	2.71	19	D	17954	I	"By wife"	0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322025333	"2022-07-06 16:15:15"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	16	0	0	A	17954	I	"By wife"	0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
