sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1240819	6	1084869	1	000143774923025545	"2023-09-11 08:35:13"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	P	0	30000	6.34	190200	A	274883	D		0	12	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000143774921022035	"2021-09-13 16:55:57"	rdgdoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	50000	32.16	1608000	D	246021	D		0	-17	0																						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000143774921001967	"2021-02-04 12:00:13"	rdgdoc.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-02	S	0	50045	30.3761	1520171	D	273683	D		0	-15	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486918000012	"2018-06-13 15:53:50"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-11	S	0	25000	12.9174	322936	D	267305	D		1	-9	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	4175	000108486916000078	"2016-11-09 16:37:32"	primary_doc.xml	4	2016-11-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-11-09	S	0	5000	10.03	50150	D	270173	D		0	-2	1458	-1	1	1	2	11	0	5		5	7	9	11	10	33	11	22	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-07-02	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486916000047	"2016-03-31 17:26:59"	primary_doc.xml	4	2016-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-29	M	0	85599	3.11	266213	A	268682	D		1	47	3240	3	-1	-1	-4	-2	7	18	30	-2	0	-5	-5	7	-12	-36	40	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486916000047	"2016-03-31 17:26:59"	primary_doc.xml	4	2016-02-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-03-29	S	0	60599	7.14821	433174	D	268682	D		1	-18	3240	3	-1	-1	-4	-2	7	18	30	-2	0	-5	-5	7	-12	-36	40	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486915000034	"2015-11-30 16:57:29"	primary_doc.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-30	P	0	5000	7.9	39500	A	236934	D		0	2	4063	-2	-1	-1	4	-6	3	4	42	2	14	-17	-19	-12	-19	-10	68	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486915000010	"2015-02-27 11:16:35"	primary_doc.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-25	M	0	25000	6.52	163000	A	218355	D		0	13	7976	0	1	5	0	-5	-21	-22	-34	18	15	33	64	45	136	132	186	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486915000010	"2015-02-27 11:16:35"	primary_doc.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-25	S	0	25000	11.72	293000	D	218355	D		0	-10	7976	0	1	5	0	-5	-21	-22	-34	18	15	33	64	45	136	132	186	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
