sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1254015	20	1786352	3	000120919123058150	"2023-12-11 20:42:43"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	3559	D		0	95	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cakebread Steven"	"C/O Bill Holdings, Inc."	"6220 America Center Drive, Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254015	18	1786352	1	000120919122060784	"2022-12-12 19:26:35"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	873	0	0	A	1826	D		0	92	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Cakebread Steven"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Drive, Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254015	18	1786352	1	000120919122056785	"2022-11-14 18:31:00"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	20000	13.4	268000	A	953	D		0	-105	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Cakebread Steven"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Drive, Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254015	18	1786352	1	000120919122056785	"2022-11-14 18:31:00"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	20000	113.442	2268844	D	953	D		0	-95	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Cakebread Steven"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Drive, Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1254015	17	1614178	2	000110465922036630	"2022-03-22 17:13:08"	tm228856-15_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	25000	0	0	A	154012	D		0	19	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Cakebread Steven"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254015	17	1614178	2	000110465922036630	"2022-03-22 17:13:08"	tm228856-15_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	0	6410	6.5791	42172	D	154012	D		0	-4	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Cakebread Steven"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254015	17	1614178	2	000110465922032149	"2022-03-09 21:15:37"	tm228856-2_4seq1.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	100000	0	0	A	135422	D		0	282	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Cakebread Steven"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254015	17	1614178	2	000110465922032149	"2022-03-09 21:15:37"	tm228856-2_4seq1.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	31127	5.2546	163560	D	135422	D		0	-19	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Cakebread Steven"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254015	17	1614178	2	000161417821000262	"2021-12-21 17:04:36"	wf-form4_164012424839075.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	25000	0	0	A	66549	D		0	60	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Cakebread Steven"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254015	17	1614178	2	000161417821000262	"2021-12-21 17:04:36"	wf-form4_164012424839075.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	10735	10.3747	111372	D	66549	D		0	-14	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Cakebread Steven"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
