sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1023710	5	101199	3	000156218023004422	"2023-05-23 15:58:34"	primarydocument.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	5000	23.32	116600	A	68440	D		0	8	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1023710	3	1166928	2	000116692823000096	"2023-05-09 16:30:50"	wf-form4_168366422887502.xml	4	2023-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-08	P	0	5000	16	80000	A	65338	D		0	8	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692823000040	"2023-03-02 16:31:31"	wf-form4_167779265857403.xml	4	2023-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-01	P	0	5000	20.99	104950	A	58470	D		0	9	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1023710	5	101199	3	000156218022008275	"2022-12-14 15:51:03"	primarydocument.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	f	4000	26.48	105920	A	59971	D		0	7	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	5	101199	3	000156218022006572	"2022-09-09 11:27:51"	primarydocument.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	f	5000	28.74	143700	A	55830	D		0	10	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023710	5	101199	3	000156218021005990	"2021-09-17 15:45:55"	primarydocument.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	f	4000	22.88	91520	A	48318	D		0	9	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1023710	3	1166928	2	000116692820000101	"2020-05-18 16:37:06"	wf-form4_158983420925197.xml	4	2020-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-15	P	0	5000	15.57	77850	A	51403	D		0	11	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692820000085	"2020-05-01 17:31:11"	wf-form4_158836865425622.xml	4	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	P	0	5000	17.79	88950	A	46403	D		0	12	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692820000026	"2020-02-28 17:01:49"	wf-form4_158292729233771.xml	4	2020-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-28	P	0	5000	20.82	104100	A	40088	D		0	14	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692820000019	"2020-02-27 16:46:28"	wf-form4_158283997114209.xml	4	2020-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-27	P	0	3000	21.78	65340	A	35088	D		0	9	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692819000088	"2019-08-07 16:44:10"	wf-form4_156521063380530.xml	4	2019-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-07	P	0	5000	20.22	101100	A	32088	D		0	18	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692819000068	"2019-05-09 17:59:35"	wf-form4_155743916135407.xml	4	2019-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-08	P	0	5000	21.29	106450	A	27088	D		0	23	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692818000084	"2018-11-13 08:52:29"	wf-form4_154211713260482.xml	4	2018-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-09	P	0	1500	21.6	32400	A	20088	D		0	8	0	0																C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
