sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1289183	12	1687932	1	000095017024041570	"2024-04-03 21:10:15"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3790	0	0	A	48553	D		0	8	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014223001911	"2023-07-03 13:03:26"	es230376182_4-scully.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	11171	20.6726	230934	D	41002	D		1	-21	0	0																					"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014223001853	"2023-06-28 19:43:03"	es230374177_4-scully.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	28829	20.5475	592364	D	52173	D		1	-36	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014223000975	"2023-04-04 21:13:10"	es230344688_4-scully.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	6588	0	0	A	81139	D		0	9	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	13	1687932	1	000095014223000974	"2023-04-04 21:12:49"	es230346438_4a1-scully.xml	4/A	2020-03-22	0	1	0	000000000000000000	0	"Common Stock"	2020-03-22	M	0	19570	0	0	A	321068	D		0	6	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014222002652	"2022-09-02 16:10:56"	es220282317_4-scully.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	6423	0	0	A	75881	D		0	9	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014221001015	"2021-03-18 16:09:31"	es210138408_4-scully.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	3914	0	0	A	69458	D		0	6	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	13	1687932	1	000095014220000888	"2020-03-24 19:09:16"	es2000511_4-scully.xml	4	2020-03-22	0	1	0	000000000000000000	0	"Common Stock"	2020-03-22	M	0	19570	0	0	A	327718	D		0	6	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	13	1687932	1	000095014220000701	"2020-03-04 17:27:09"	es2000384_4-scully.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	180000	0	0	A	308148	D		0	140	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014219001360	"2019-06-18 16:28:53"	es1900803_4-scully.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	136403	1.67678	228718	A	189294	D		1	258	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
