sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1409823	12	866273	1	000086627323000044	"2023-08-31 17:40:09"	wf-form4_169351799149634.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	8404	0	0	A	159386	D		0	6	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	12	866273	1	000086627323000028	"2023-08-28 12:53:48"	wf-form4_169324161520792.xml	4	2023-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-24	M	0	3528	0	0	A	134683	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	1	000086627322000080	"2022-09-01 15:15:31"	wf-form4_166205971569705.xml	4	2022-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-30	M	0	3835	0	0	A	134683	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	1	000086627322000049	"2022-08-26 11:26:55"	wf-form4_166152759829135.xml	4	2022-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-24	M	0	3528	0	0	A	116405	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	1	000086627321000040	"2021-08-26 13:06:23"	wf-form4_162999756992630.xml	4	2021-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-24	M	0	3529	0	0	A	105672	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	1	000086627321000025	"2021-05-18 12:32:39"	wf-form4_162135554081966.xml	4	2021-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-14	M	0	16850	10.19	171702	A	107237	D		0	19	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	1	000086627321000025	"2021-05-18 12:32:39"	wf-form4_162135554081966.xml	4	2021-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-14	S	0	16850	12.3714	208458	D	107237	D		0	-14	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	11	866273	1	000086627319000029	"2019-05-14 17:22:21"	wf-form4_155786892679300.xml	4	2019-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-14	S	0	14505	21.1517	306805	D	76940	D		0	-16	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	11	866273	1	000086627318000086	"2018-09-17 12:54:30"	wf-form4_153720325348341.xml	4	2018-09-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-14	S	0	21450	25.4042	544920	D	91445	D		0	-19	0	0																C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	11	866273	2	000086627316000288	"2016-12-20 16:18:40"	wf-form4_148226870679865.xml	4	2016-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-19	S	0	8164	22.4597	183361	D	85771	D		0	-9	4552	0	0	0	0	-2	-32			3	-1	11	25	25	41	13	10	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409823	10	866273	2	000086627316000215	"2016-09-14 18:13:49"	wf-form4_147389121332732.xml	4	2016-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-12	S	0	2600	18.9702	49323	D	95293	D		0	-3	4768	-1	1	1	-1	4	19	-13		-6	1	7	13	12	-1	-18	-24	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Cavanah Kevin S"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
