sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1527909	10	1597313	1	000162828023025275	"2023-07-20 20:35:23"	wk-form4_1689899716.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	2408747	0.0622	149824	D	1591615	D		0	-60	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000162828022013938	"2022-05-12 06:05:03"	wf-form4_165234988159755.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	157012	2.54754	399994	A	4111742	D		1	4	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000162828021023862	"2021-11-19 11:42:15"	wf-form4_163734012189299.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	89285	5.6	499996	A	3716281	D		0	2	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1527909	3	1323885	1	000120919121031479	"2021-05-11 08:46:05"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	43272	8.98	388583	A	41036	D		1	-1935	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Drake Scott William"	"6638 Legend Ridge Trail"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1527909	3	1323885	1	000120919121031479	"2021-05-11 08:46:05"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	43272	77.7523	3364498	D	41036	D		1	-51	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Drake Scott William"	"6638 Legend Ridge Trail"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1527909	3	1323885	1	000120919120059309	"2020-11-19 07:40:41"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	12350	40.54	500669	A	41036	D		0	43	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Drake Scott William"	"6638 Legend Ridge Trail"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000120919120057827	"2020-11-12 08:17:13"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	155000	3.2252	499906	A	3662310	D		0	4	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1527909	7	1608249	1	000120919120001868	"2020-01-06 16:40:25"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	1947	0	0	A	10430	D		0	23	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Drake Scott William"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1527909	7	1608249	1	000120919119051892	"2019-10-02 18:02:44"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	2004	0	0	A	8483	D		0	31	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Drake Scott William"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1527909	6	1597313	1	000120919119045783	"2019-08-13 17:21:45"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	131260	3.8096	500048	A	1356983	D		0	11	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
