sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1413917	3	32689	1	000003268916000097	"2016-01-06 15:27:45"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	3108	0	0	A	12344	D		0	34	14482	0	2	0	0	6	21	25		-3	-3	8	23	26	25	-2	36	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Schmidt Herbert J"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1413917	3	32689	1	000003268915000009	"2015-01-05 19:27:25"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	2698	0	0	A	9236	D		0	41	4837	-1	0	0	0	4	-13	-22	-2	-4	2	4	8	25	22	40	56	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Schmidt Herbert J"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1413917	3	32689	1	000003268914000009	"2014-01-06 16:00:14"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	2299	0	0	A	6538	D		0	54	3585	0	1	1	2	1	9	15	39	-2	-3	-1	-1	5	1	12	16	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Schmidt Herbert J"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1413917	3	32689	1	000003268913000038	"2013-05-01 18:01:54"	edgar.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	1739	0	0	A	4239	D		0	70	3257	0	-1	-1	0	-3	3	2	10	-1	1	2	5	11	9	19	13	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Schmidt Herbert J"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	41	1413917	6	23675	2	000141391712000013	"2012-08-01 20:43:02"	edgardoc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	11275	31.89	359560	A	54442	D	"by 401(k)"	0	26	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	6	23675	2	000141391712000013	"2012-08-01 20:43:02"	edgardoc.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	11275	37	417175	D	54442	D	"by 401(k)"	0	-17	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	6	23675	2	000141391712000010	"2012-07-05 13:45:17"	edgardoc.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	19001	20.27	385150	A	54442	M	"by 401(k)"	0	54	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	6	23675	2	000141391712000010	"2012-07-05 13:45:17"	edgardoc.xml	4	2012-07-02	0	1	0	000000000000000000	2	"Common Stock"	2012-07-02	S	0	19001	35.8338	680878	D	54442	M	"by 401(k)"	0	-26	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
7	31	1413917	3	32689	1	000003268911000055	"2011-05-02 18:38:53"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	2500	22.4776	56194	A	2500	D		0	32767	3083	0	1	1	0	-13	-7	-6	-6	3	5	3	7	6	11	23	72	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Schmidt Herbert J"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	41	1413917	8	23675	2	000141391711000004	"2011-02-17 18:00:30"	edgardoc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	11759	28.92	340070	A	6666	D	"by 401(k)"	0	-231	28874	-1	1	1	-3	15	16	-20	-1	1	3	-5	-6	0	18	7	75	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"EVP, Pres - CNT"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	8	23675	2	000141391711000002	"2011-02-11 18:59:20"	edgardoc.xml	4/A	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	17356	32.0375	556043	D	4516	D		0	-79	31014	1	1	1	0	9	19	-21	-6	1	-8	-4	-13	-5	15	4	49	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"EVP, Pres - CNT"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	8	23675	2	000002367511000031	"2011-02-09 20:18:40"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	19000	20.27	385130	A	57321	D	"by 401(k)"	1	50	31320	1	0	0	2	11	23	-19	-3	-4	-6	-6	-14	-8	7	11	35	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"EVP, Pres - CNT"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	8	23675	2	000002367511000031	"2011-02-09 20:18:40"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	19000	31.923	606537	D	57321	D	"by 401(k)"	1	-25	31320	1	0	0	2	11	23	-19	-3	-4	-6	-6	-14	-8	7	11	35	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"EVP, Pres - CNT"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	8	23675	2	000141391710000002	"2010-02-11 17:40:41"	edgardoc.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	19000	20.27	385130	A	41760	M	"by 401(k)"	0	83	32767	3	0	0	-1	16	23	-10	3	3	4	0	-22	1	-34	37	-34	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"EVP, Pres - CNT"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1413917	8	23675	2	000141391710000002	"2010-02-11 17:40:41"	edgardoc.xml	4	2010-02-09	0	1	0	000000000000000000	2	"Common Stock"	2010-02-11	S	0	19000	29.9768	569559	D	41760	M	"by 401(k)"	0	-31	32767	3	0	0	-1	16	23	-10	3	3	4	0	-22	1	-34	37	-34	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Schmidt Herbert J"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"EVP, Pres - CNT"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
