sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1450645	9	1320695	1	000132069524000081	"2024-04-29 17:06:35"	wk-form4_1714424778.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	3261	0	0	A	26576	D		0	14	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1828255	2	1320695	1	000132069524000080	"2024-04-29 17:06:04"	wk-form4_1714424736.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	3261	0	0	A	14569	D		0	29	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Rahman Jill A"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1203096	28	1320695	1	000132069524000079	"2024-04-29 17:05:13"	wk-form4_1714424704.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	3261	0	0	A	9233	D		0	55	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Scalzo Joseph"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1393867	11	1320695	1	000132069524000078	"2024-04-29 17:04:45"	wk-form4_1714424673.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1402	0	0	A	1402	D		0	32767	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Dewitt Adam"	"2021 Spring Road,  Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1998597	3	1320695	1	000090266424003098	"2024-04-29 16:30:51"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-25	M	0	3261	0	0	A	4910950	I	"See Footnote"	0	0	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1855320	1	1320695	1	000132069524000069	"2024-04-02 16:32:54"	wk-form4_1712089952.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	725	0	0	A	13065	D		0	6	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Lewis Sean"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069524000068	"2024-04-02 16:32:17"	wk-form4_1712089915.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	16909	0	0	A	285886	D		0	6	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	3	1320695	1	000132069524000067	"2024-04-02 16:31:35"	wk-form4_1712089873.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	466	0	0	A	10404	D		0	5	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069524000066	"2024-04-02 16:30:53"	wk-form4_1712089826.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1694	0	0	A	27538	D		0	7	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	3	1320695	1	000132069524000061	"2024-03-26 17:03:51"	wk-form4_1711487020.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	1707	0	0	A	9612	D		0	22	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
