sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1909079	4	1828536	3	000182853623000080	"2023-05-17 18:15:32"	wf-form4_168436172084968.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	25000	1.9195	47988	D	2099011	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000061	"2023-05-03 17:01:08"	wf-form4_168314765565043.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	25000	1.7049	42623	D	2148216	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000059	"2023-04-19 16:56:21"	wf-form4_168193776776245.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	25000	1.7716	44290	D	2173216	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000037	"2023-04-05 17:03:37"	wf-form4_168072860412462.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	25000	1.9498	48745	D	2215098	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000031	"2023-03-16 16:59:46"	wf-form4_167900037292213.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	25000	2.1646	54115	D	1101982	D		0	-2	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000019	"2023-03-03 17:18:07"	wf-form4_167788186506191.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	25000	3.1814	79535	D	1126982	D		0	-2	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	3	1828536	3	000110465923026859	"2023-02-28 18:16:22"	tm237880-4_4seq1.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	97642	0	0	A	2511743	D		0	4	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000017	"2023-02-17 17:35:02"	wf-form4_167667328687611.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	25000	3.7834	94585	D	1277887	D		0	-2	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000013	"2023-02-03 17:39:08"	wf-form4_167546393007509.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	50000	4.3863	219315	D	1302887	D		0	-4	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	4	1828536	3	000182853623000009	"2023-02-01 17:44:30"	wf-form4_167529145650924.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	781135	0	0	A	1352887	D		0	137	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1909079	2	1828536	3	000110465922101168	"2022-09-19 16:05:22"	tm2226172-1_4seq1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	1171704	0	0	A	1126475	D		0	-2591	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
