sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1746394	2	1651052	1	000110465923097901	"2023-09-01 21:36:33"	tm2325394-9_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	953737	0	0	A	0	I	"By James Shanahan 2020 Irrevocable Insur"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Shanahan James"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746236	3	1651052	1	000110465923097900	"2023-09-01 21:35:41"	tm2325394-8_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	2379777	0	0	A	0	M	"By Adolf Family Trust II"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Adolf Ruediger"	"515 North Flagler Drive"		"West Palm Beach"	FL	33401		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1826140	1	1651052	1	000110465923097899	"2023-09-01 21:35:19"	tm2325394-5_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	20311	0	0	A	0	D		0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Morganroth Greg S."	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1916750	1	1651052	1	000110465923097898	"2023-09-01 21:34:47"	tm2325394-7_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	9611	0	0	A	0	D		0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Lemieux George"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1796907	3	1651052	1	000110465923097897	"2023-09-01 21:34:34"	tm2325394-4_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	413124	0	0	A	0	D		0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"McGranahan John Russell"	"515 North Flagler Drive"		"West Palm Beach"	FL	33401		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1651168	4	1651052	1	000110465923097896	"2023-09-01 21:33:31"	tm2325394-6_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	9611	0	0	A	0	D		0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Neuhoff Elizabeth R."	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746246	2	1651052	1	000110465923097895	"2023-09-01 21:33:14"	tm2325394-3_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	1421314	0	0	A	0	M	"By Kodialam 2014 Family Trust"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kodialam Rajini Sundar"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1344979	5	1651052	1	000110465923097894	"2023-09-01 21:31:56"	tm2325394-2_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	28147	0	0	A	0	D		0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Feliciani Joseph"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1796968	1	1651052	1	000110465923097891	"2023-09-01 21:30:42"	tm2325394-1_4seq1.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-08-31	M	0	947643	0	0	A	0	D		0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Chang Leonard R."	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	"Sr. Managing Dir, Head of M, A"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1490137	4	1651052	1	000089924323018622	"2023-08-31 16:15:15"	doc4.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	8250165	0	0	A	0	I	"See Footnotes"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Carey James D"	"C/o Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1332638	4	1651052	1	000089924323018620	"2023-08-31 16:15:09"	doc4.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	8250165	0	0	A	0	I	"See Footnotes"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1838183	1	1651052	1	000110465921107032	"2021-08-17 16:30:40"	tm2125286-1_4seq1.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	P	0	20000	49.8481	996962	A	20000	D		1	32767	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Mashinsky Kristine"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1472698	19	1651052	1	000114036121022237	"2021-06-24 21:28:23"	form4.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-23	S	0	7144244	49.87	356283448	D	0	I	"See footnotes"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kkr Group Partnership L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746587	1	1651052	1	000114036121022236	"2021-06-24 21:28:14"	form4.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-23	S	0	7144244	49.87	356283448	D	0	I	"See footnotes"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kkr Freya Aggregator L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1472698	19	1651052	1	000114036121009210	"2021-03-18 21:18:21"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	304141	46.2	14051314	D	403615	I	"See footnotes"	0	-43	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kkr Group Partnership L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746587	1	1651052	1	000114036121009209	"2021-03-18 21:18:08"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	304141	46.2	14051314	D	403615	I	"See footnotes"	0	-43	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kkr Freya Aggregator L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1332638	4	1651052	1	000089924321012494	"2021-03-18 13:14:35"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	683226	46.2	31565041	D	142016	I	"See Footnotes"	0	-83	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1490137	4	1651052	1	000089924321012492	"2021-03-18 13:12:01"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	683226	46.2	31565041	D	7798810	I	"See Footnotes"	0	-8	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Carey James D"	"C/o Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1490137	4	1651052	1	000089924321009909	"2021-03-04 17:57:27"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	4662270	46.2	215396874	D	8130816	I	"See Footnotes"	0	-36	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Carey James D"	"C/o Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1332638	4	1651052	1	000089924321009897	"2021-03-04 17:45:39"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	4662270	46.2	215396874	D	148062	I	"See Footnotes"	0	-97	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1472698	19	1651052	1	000114036121007244	"2021-03-03 20:22:52"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	2075424	46.2	95884589	D	420797	I	"See footnotes"	0	-83	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kkr Group Partnership L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746587	1	1651052	1	000114036121007242	"2021-03-03 20:17:21"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	2075424	46.2	95884589	D	420797	I	"See footnotes"	0	-83	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kkr Freya Aggregator L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746246	2	1651052	1	000110465920103255	"2020-09-09 07:31:14"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-08	S	0	348323	31.05	10815429	D	0	M	"By Kodialam 2014 Family Trust"	0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kodialam Rajini Sundar"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746246	2	1651052	1	000110465920103255	"2020-09-09 07:31:14"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	M	0	348323	0	0	A	0	M	"By Kodialam 2014 Family Trust"	0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Kodialam Rajini Sundar"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746236	2	1651052	1	000110465920103256	"2020-09-09 07:31:14"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	M	0	561185	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Adolf Ruediger"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746236	2	1651052	1	000110465920103256	"2020-09-09 07:31:14"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	561185	31.05	17424794	D	0	D		0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Adolf Ruediger"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1796968	1	1651052	1	000110465920103253	"2020-09-09 07:30:59"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	186783	31.05	5799612	D	0	D		0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Chang Leonard R."	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	"Sr. Managing Dir, Head of M, A"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1796968	1	1651052	1	000110465920103253	"2020-09-09 07:30:59"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	M	0	186783	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Chang Leonard R."	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	"Sr. Managing Dir, Head of M, A"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746394	2	1651052	1	000110465920103252	"2020-09-09 07:30:45"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-08	S	0	226441	31.05	7030993	D	0	M	"By Shanahan Family 2013 Insurance Trust"	0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Shanahan James"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746394	2	1651052	1	000110465920103252	"2020-09-09 07:30:45"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	M	0	226441	0	0	A	0	M	"By Shanahan Family 2013 Insurance Trust"	0	-100	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Shanahan James"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1796907	1	1651052	1	000110465920103251	"2020-09-09 07:30:44"	a4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	107180	31.05	3327939	D	1000	D		0	-99	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"McGranahan John Russell"	"875 Third Avenue, 28Th Floor"		"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
