sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1541300	4	1104657	4	000110465724000027	"2024-03-05 09:29:39"	wk-form4_1709648972.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5058	0	0	A	112999	D		0	5	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	4	1104657	4	000110465724000023	"2024-02-23 13:50:02"	wk-form4_1708714186.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	7484	0	0	A	110175	D		0	7	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	4	1104657	4	000110465723000075	"2023-05-16 09:40:37"	wf-form4_168424442560146.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	31822	35.5	1129681	A	92605	D		0	52	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	4	1104657	4	000110465723000024	"2023-03-03 12:47:57"	wf-form4_167786566246233.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2298	0	0	A	81011	D		0	3	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	4	1104657	4	000110465723000020	"2023-02-22 19:32:06"	wf-form4_167711230479809.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	7819	0	0	A	79728	D		0	11	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	4	1104657	4	000110465722000050	"2022-03-25 15:44:00"	wf-form4a_164823742279914.xml	4/A	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	9619	0	0	A	64329	D		0	18	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	3	1104657	4	000110465721000018	"2021-03-03 08:53:37"	wf-form4_161477960564316.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2630	73.22	192569	A	44358	D		0	6	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	3	1104657	4	000110465720000019	"2020-03-04 14:29:28"	wf-form4_158335015097485.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	6171	47.3187	292004	A	11301	D		1	120	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	3	1104657	4	000110465719000015	"2019-03-05 13:20:22"	wf-form4_155181000721471.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	6150	58.54	360021	A	6912	D		0	807	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
15	112	1541300	2	1521332	1	000120919116154265	"2016-12-09 08:16:02"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-07	S	0	10000	70	700000	D	113389	D		0	-8	32767	0	0	-3	-3	-1	13			12	12	5	11	5	7	-14	1	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Vijayvargiya Jugal K."	"5725 Delphi Drive"		Troy	MI	48098		0	1	0	0	"SVP,Pres, E, S"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
