sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1218011	11	1492658	3	000123580220000109	"2020-08-19 16:36:45"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1421	30.1628	42861	D	41702	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	14	1492658	3	000123580220000073	"2020-07-01 18:28:35"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	3530	29.5416	104282	D	30548	D		0	-10	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP Chief Communications Ofcr"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	11	1492658	3	000123580220000059	"2020-06-04 16:36:26"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	898	29.7807	26743	D	25660	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	11	1492658	3	000123580219000134	"2019-11-20 16:52:06"	primary_doc.xml	4	2019-11-18	0	1	0	000000000000000000	9	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-18	S	0	119969	29.4938	3538342	D	26558	D		0	-82	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	13	1492658	3	000123580219000113	"2019-08-20 16:33:26"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	1510	21.0591	31799	D	26558	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Communications Off"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	13	1492658	3	000123580219000050	"2019-06-05 16:32:47"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	4665	30.3479	141573	D	23452	D		0	-17	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Communications Off"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	11	1492658	3	000123580218000130	"2018-08-20 16:44:46"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	727	27.1465	19736	D	28117	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	11	1492658	3	000123580218000074	"2018-06-06 16:20:51"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-04	S	0	4732	24.62	116502	D	24200	D		0	-16	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	10	1492658	3	000123580217000070	"2017-06-06 17:09:34"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-06-02	S	0	4730	27.11	128230	D	28235	D		0	-14	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	9	1492658	3	000123580216000239	"2016-06-03 16:57:05"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-06-02	S	0	3277	19.3752	63493	D	24391	D		0	-12	32767	-2	0	0	1	-6	28	19		2	2	10	3	13	-14	-27	-8	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Communic. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
