acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:02:42"	2024-06-10	primary_doc.xml	196737024000022	0	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	68	S	D	4	0.0214	219969917	4715491	535771827	70	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:40:04"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	1	2	S	D	4	0.0168	1970700	33184	1426000	-362	D	0	1991479	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 13:04:35"	2024-06-04	primary_doc.xml	193473724000023	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	25	S	D	4	0.0233	10590957	246687	9323741	-836	D	0	1934737	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 12:49:30"	2024-06-03	primary_doc.xml	175021924000024	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	40	S	D	4	0.0192	19219757	368131	15424864	-506	D	0	1750219	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:31:30"	2024-06-04	form4-06062024_080626.xml	141588924015767	0	0	0	22701	"Pineapple Energy Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	PEGY	1	1	0	1	S	D	4	0.2059	50000	10295	1118108	5	I	0	1437760	"Honour Scott"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:45:41"	2024-06-04	ownership.xml	95017024069229	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	0	1	S	D	4	13.3599	5626	75163	40744	16	D	0	1826252	"Butterfass Sarah"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:12:09"	2024-06-03	edgardoc.xml	103255324000024	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	28	S	D	4	50.3366	189168	9522069	538067	54	D	0	1032553	"Smith Gary B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 13:52:26"	2024-06-04	ownership.xml	95017024069190	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	0	1	S	D	4	13.3601	7032	93948	36281	24	D	0	1572477	"Goli Shravan"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:27:31"	2023-10-24	doc4.xml	120919123053429	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	6	S	D	4	13.3481	23436	312825	88298	36	D	0	1771750	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-24 19:55:26"	2024-05-24	form4-05242024_110518.xml	141588924014589	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	0	1	S	D	4	241.7120	6000	1450272	5709	-2062	D	0	1270953	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:53:34"	2024-05-24	doc4.xml	141588924014588	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	0	3	S	D	4	183.2810	16000	2932496	34699	86	D	0	1494950	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:52:02"	2024-05-15	edgardoc.xml	144415724000013	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	16	S	D	4	47.1206	56000	2638755	253168	28	D	0	1444157	"Rothenstein David M"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-17 10:25:22"	2024-05-15	edgardoc.xml	196363824000004	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	9	S	D	4	45.5298	12717	579002	58345	28	D	0	1963638	"Cumello Joseph"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, General Mgr. Blue Planet"		0	0	0	0	0	0	1														
"2024-05-07 14:37:00"	2024-01-03	doc4.xml	120919124000296	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	6	S	D	4	13.1645	21811	287132	66608	49	D	0	1798577	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"CTO, Software"		0	0	0	0	0	0	0														
