sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1492047	6	72333	1	000007233323000009	"2023-02-03 16:58:54"	wf-form4_167546151268631.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	30185	20.9525	632450	D	130291	D	"By 401(k) Plan, per Plan statement dated"	1	-19	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	5	72333	1	000007233321000101	"2021-03-16 12:39:39"	wf-form4_161591276442910.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	13762	41.1962	566942	D	149839	D	"By 401(k) Plan, per Plan statement dated"	0	-8	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	5	72333	1	000007233321000002	"2021-01-07 16:31:54"	wf-form4_161005505511443.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	9772	31.96	312313	D	129475	D	"By 401(k) Plan, per Plan statement dated"	0	-7	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	4	72333	1	000007233319000093	"2019-03-29 12:52:12"	wf-form4_155387831821032.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	17125	45	770625	D	106715	D	"By 401(k) Plan, per Plan statement dated"	0	-14	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	4	72333	1	000007233318000137	"2018-09-12 14:59:57"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	2	"Common Stock"	2018-09-10	S	0	75800	65.8694	4992901	D	110738	D	"By 401 (k) Plan, per Plan statement date"	0	-41	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	3	72333	1	000007233318000072	"2018-05-29 15:10:09"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	289	48.69	14071	D	127919	D	"By 401 (k) Plan, per Plan statement date"	0	0	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom.com"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	3	72333	1	000007233318000071	"2018-05-22 16:03:45"	edgar.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	370	45.83	16957	D	128208	D	"By 401 (k) Plan, per Plan statement date"	0	0	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom.com"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	3	72333	1	000007233318000067	"2018-05-15 12:11:25"	edgar.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	535	49	26215	D	128578	D	"By 401 (k) Plan, per Plan statement date"	0	0	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom.com"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	3	72333	1	000007233318000063	"2018-05-07 18:19:46"	edgar.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	256	49.74	12733	D	129113	D	"By 401 (k) Plan, per Plan statement date"	0	0	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom.com"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	3	72333	1	000007233318000061	"2018-05-02 12:17:25"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	211	51.71	10911	D	129338	D	"By 401 (k) Plan, per Plan statement date"	0	0	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom.com"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
