sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018138	7	862599	6024	000107261318000236	"2018-03-23 16:11:14"	ablaef-4_18182.xml	4	2018-03-22	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2018-03-22	P	0	15000	27.54	413100	A	2980336	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	862599	5986	000110465917067948	"2017-11-13 16:10:14"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	301	26.5034	7989	A	5840	D		0	5	0																	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211192	17	862599	5988	000110465917067947	"2017-11-13 16:10:06"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	151	26.5034	3992	A	9052	D		0	2	0																	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Rappaport Steven N"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211146	19	862599	5982	000110465917067944	"2017-11-13 16:09:59"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	151	26.5034	3992	A	7168	D		0	2	0																	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Cattano James"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009234	29	862599	5984	000110465917067946	"2017-11-13 16:09:47"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	151	26.5034	3992	A	7325	D		0	2	0																	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Arzac Enrique R"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	862599	5935	000110465917023490	"2017-04-14 07:17:54"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	337	23.7068	7988	A	5539	D		0	6	281	0	1	2	0					-1	-1	4	7	15	10	25	12	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211192	17	862599	5936	000110465917023489	"2017-04-14 07:17:39"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	168	23.7068	3992	A	8901	D		0	2	281	0	1	2	0					-1	-1	4	7	15	10	25	12	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Rappaport Steven N"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009234	29	862599	5932	000110465917023488	"2017-04-14 07:17:24"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	168	23.7068	3992	A	7175	D		0	2	281	0	1	2	0					-1	-1	4	7	15	10	25	12	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Arzac Enrique R"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211146	19	862599	5938	000110465917023487	"2017-04-14 07:16:55"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	168	23.7068	3992	A	7017	D		0	2	281	0	1	2	0					-1	-1	4	7	15	10	25	12	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Cattano James"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	862599	5931	000110465916156815	"2016-11-14 14:59:46"	a4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	367	21.7459	7988	A	5127	D		0	8	189	0	-1	1	-1	-1	15			-12	-9	-14	-8	-12	4	19	-17	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
