sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1673606	8	1835830	1	000183583024000062	"2024-05-17 16:40:20"	wk-form4_1715978386.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Series A Common Stock"	2024-05-16	S	0	10500	24.66	258930	D	0	D		0	-100	0																						"Klaviyo, Inc."	KVYO	7372	0	DE	0004-12-31	73	i	"St. Ledger Susan"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1673606	6	1720671	1	000110465924037919	"2024-03-22 16:49:01"	tm249547-5_4seq1.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	17895	27.3908	490158	D	121702	D		0	-13	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	6	1720671	1	000095017023072708	"2023-12-22 16:51:51"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-21	S	f	21566	22.8271	492289	D	95860	D		0	-18	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	7	1720671	1	000089924323019439	"2023-09-22 17:15:03"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-21	S	0	21991	23.0766	507478	D	73689	D		0	-23	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919123040359	"2023-06-30 16:55:38"	doc4.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-30	S	0	5694	26.45	150606	D	40694	D		0	-12	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919123021434	"2023-03-28 17:23:29"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	S	0	5694	27.6747	157580	A	28775	D		0	-17	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919122063036	"2022-12-30 18:17:27"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-29	S	0	5694	27.13	154478	D	22852	D		0	-20	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919122062016	"2022-12-19 18:29:30"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	2504	67.4129	168802	D	68465	D	"By Trust"	0	-4	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919122051288	"2022-09-26 17:57:00"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	S	0	5728	26.9615	154435	D	17158	D		0	-25	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919122050555	"2022-09-19 17:13:36"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	30760	59.3931	1826932	D	65984	D	"By Trust"	0	-32	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000089924322024099	"2022-06-24 19:35:09"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	S	0	5728	31.0349	177768	D	11498	D		0	-33	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919122037976	"2022-06-17 17:12:49"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	2660	79.9734	212729	D	37736	D	"By Trust"	0	-7	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919122019709	"2022-03-17 17:45:55"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	5879	152.923	899033	D	35411	D	"By Trust"	0	-14	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919121056685	"2021-09-17 17:18:16"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	26469	252.646	6687298	D	27470	D	"By Trust"	0	-49	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120065039	"2020-12-23 17:02:26"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	1699	174.95	297240	D	137478	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120064487	"2020-12-18 18:11:04"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5664	161.214	913118	D	139177	D		0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120054334	"2020-10-08 19:00:23"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	1624	199.95	324719	D	154236	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120052514	"2020-09-30 19:18:11"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	1624	187.95	305231	D	155860	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120051003	"2020-09-17 18:09:42"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	7041	183.065	1288960	D	157484	D		0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120050349	"2020-09-14 20:02:14"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	14554	186.92	2720434	D	164525	D		0	-8	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120038518	"2020-06-23 17:02:27"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	1529	188	287452	D	174542	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120037386	"2020-06-17 18:09:30"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	13931	175.418	2443755	D	176071	D		0	-7	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120036479	"2020-06-12 20:37:07"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	1	"Common Stock"	2020-06-11	S	0	18739	177.369	3323723	D	189831	D		1	-9	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120034129	"2020-06-03 17:16:21"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	4664	187.95	876599	D	206331	D		0	-2	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120032415	"2020-05-27 18:38:47"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	2047	174.95	358123	D	210995	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120031518	"2020-05-21 19:32:30"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	2047	163.19	334050	D	213042	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120028346	"2020-05-11 17:22:31"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	2047	151.54	310202	D	215089	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120024168	"2020-04-10 18:52:40"	doc4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	S	0	3127	125	390875	D	217136	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120021761	"2020-03-30 20:14:07"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	S	0	6154	126.87	780758	D	220263	D		0	-3	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120021347	"2020-03-26 19:20:55"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	9420	125.005	1177548	D	179047	D		1	-5	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120019057	"2020-03-13 20:02:30"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	17338	122.06	2116276	D	162650	D		0	-10	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120011711	"2020-02-21 18:24:51"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	2617	174.95	457844	D	179988	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919120007204	"2020-02-06 17:15:52"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	2617	162.95	426440	D	182605	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119061659	"2019-12-20 19:49:51"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1297	151.54	196547	D	185222	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119060519	"2019-12-13 19:35:04"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	22698	146.334	3321485	D	186519	D		1	-11	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119059153	"2019-12-04 18:24:28"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1320	152.39	201155	D	209217	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119056451	"2019-11-13 17:41:39"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	8096	125	1012000	D	210537	D		0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119037526	"2019-06-17 19:10:54"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	4427	118.709	525526	D	232873	D		1	-2	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119036558	"2019-06-12 20:07:51"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	10298	115.128	1185584	D	237300	D		0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119024012	"2019-04-08 17:26:48"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	9151	128.82	1178832	D	262083	D		0	-3	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119019821	"2019-03-15 18:23:40"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	15903	125.064	1988886	D	186586	D		0	-8	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119004786	"2019-01-22 17:27:21"	doc4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	1761	119.97	211267	D	215798	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119003729	"2019-01-15 16:45:15"	doc4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	1749	117.48	205473	D	217559	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919119003152	"2019-01-09 18:27:45"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	4668	113.75	530985	D	219308	D		1	-2	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919118062327	"2018-12-12 19:15:35"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	3498	108.525	379620	D	223976	D		0	-2	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673606	3	1353283	2	000120919118050724	"2018-09-12 19:32:52"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	40787	124.754	5088325	D	238961	D		1	-15	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"St. Ledger Susan"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, WW Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
