sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1673606	8	1835830	1	000183583024000062	"2024-05-17 16:40:20"	wk-form4_1715978386.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Series A Common Stock"	2024-05-16	S	0	10500	24.66	258930	D	0	D		0	-100	0																						"Klaviyo, Inc."	KVYO	7372	0	DE	0004-12-31	73	i	"St. Ledger Susan"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1673606	6	1720671	1	000110465924037919	"2024-03-22 16:49:01"	tm249547-5_4seq1.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	17895	27.3908	490158	D	121702	D		0	-13	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	6	1720671	1	000095017023072708	"2023-12-22 16:51:51"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-21	S	f	21566	22.8271	492289	D	95860	D		0	-18	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	7	1720671	1	000089924323019439	"2023-09-22 17:15:03"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-21	S	0	21991	23.0766	507478	D	73689	D		0	-23	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919123040359	"2023-06-30 16:55:38"	doc4.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-30	S	0	5694	26.45	150606	D	40694	D		0	-12	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919123021434	"2023-03-28 17:23:29"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	S	0	5694	27.6747	157580	A	28775	D		0	-17	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919122063036	"2022-12-30 18:17:27"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-29	S	0	5694	27.13	154478	D	22852	D		0	-20	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919122062016	"2022-12-19 18:29:30"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	2504	67.4129	168802	D	68465	D	"By Trust"	0	-4	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1673606	5	1720671	1	000120919122051288	"2022-09-26 17:57:00"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	S	0	5728	26.9615	154435	D	17158	D		0	-25	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1673606	4	1660134	1	000120919122050555	"2022-09-19 17:13:36"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	30760	59.3931	1826932	D	65984	D	"By Trust"	0	-32	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"St. Ledger Susan"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
