sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1176400	24	1144215	3	000114421514000097	"2014-10-16 17:38:20"	wf-form4_141349549068370.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	8000	122.94	983520	A	8165	D		0	4848	32767	2	1	1	4	9	18	31	59	-1	-6	3	1	12	-1	29	105	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Hance James H Jr"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	58	1176400	20	25232	1	000112760213019279	"2013-06-04 15:06:04"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-06-01	M	0	3141	0	0	A	72767	D		0	5	10612	0	-3	-5	-7	0	-3	4	19	-1	-3	-5	-2	3	26	46	23	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	20	25232	1	000112760212018983	"2012-06-04 16:07:51"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	M	0	595	0	0	A	68163	D		0	1	4704	0	1	1	5	12	14	19	44	-7	-5	-9	-8	-4	19	-18	-4	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	20	25232	1	000112760211018413	"2011-06-02 17:47:25"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	M	0	595	0	0	A	61490	D		0	1	6620	0	-2	-2	-1	-2	-18	-35	-15	1	2	-1	6	6	18	16	-7	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000112760211011685	"2011-04-01 17:10:46"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	152	0	0	A	55666	D		0	0	5549	0	1	1	-1	5	2	-27	-7	6	3	4	-1	1	18	3	41	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000112760210021599	"2010-08-18 15:09:18"	form4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	152	0	0	A	54948	D		0	0	8590	0	0	-3	-5	7	18	29	14	0	-6	-5	6	-19	-7	-23	-68	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000112760210016307	"2010-06-03 15:33:20"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	594	0	0	A	54551	D		0	1	11232	0	-1	-6	-8	-14	-13	-2	16	-2	2	-10	-10	5	6	-20	-68	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000112760210009961	"2010-04-01 16:07:27"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	152	0	0	A	54551	D		0	0	9268	-1	2	2	1	-2	-18	-13	0	-2	3	4	16	9	-4	36	-64	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000112760209019395	"2009-09-23 17:08:14"	form4a.xml	4/A	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	P	0	20000	7.25	145000	A	53722	D		0	59	25168	0	-2	-2	6	-9	-5	3	-13	9	5	5	-17	-1	29	-64	-65	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1176400	14	25232	1	000112760209019343	"2009-09-23 13:00:12"	form4.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	P	0	20000	6.9419	138838	A	53722	D		0	59	25168	0	0	-2	6	-9	-5	3	-13	9	5	5	-17	-1	29	-64	-65	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Hance James H Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
