sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1344019	8	1616533	1	000095010321004174	"2021-03-17 17:31:31"	dp147957_4-marten.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	M	0	3250	11.55	37538	A	115666	D		0	3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010321004174	"2021-03-17 17:31:31"	dp147957_4-marten.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-15	S	0	3250	45.9518	149343	D	115666	D		0	-3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010321002508	"2021-02-18 17:15:30"	dp146309_4-marten.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-16	M	0	3242	11.55	37445	A	115666	D		0	3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010321002508	"2021-02-18 17:15:30"	dp146309_4-marten.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-16	S	0	3242	47.8545	155144	D	115666	D		0	-3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010321000791	"2021-01-21 20:12:02"	dp144624_4-marten.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-19	M	0	2800	11.55	32340	A	115666	D		0	2	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010321000791	"2021-01-21 20:12:02"	dp144624_4-marten.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-01-19	S	0	2800	40	112000	D	115666	D		0	-2	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010318014828	"2018-12-19 19:27:34"	dp99762_4-marten.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-17	M	0	8800	11.55	101640	A	97666	D		0	10	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010318014828	"2018-12-19 19:27:34"	dp99762_4-marten.xml	4	2018-12-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-12-17	S	0	8800	28.9937	255145	D	97666	D		0	-8	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010318013504	"2018-11-16 18:21:27"	dp98480_4-marten.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-11-15	M	0	8800	11.55	101640	A	97666	D		0	10	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344019	8	1616533	1	000095010318013504	"2018-11-16 18:21:27"	dp98480_4-marten.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-11-15	S	0	8800	29.33	258104	D	97666	D		0	-8	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Marten Alan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
