sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1596884	5	1657788	2	000110465922126264	"2022-12-12 16:05:33"	tm2232472-1_4seq1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-12-08	P	0	6207	16.1114	100000	A	74185	D		0	9	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Daugbjerg Erik B"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	5	1657788	2	000110465921142487	"2021-11-22 16:14:03"	tm2133623-1_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-11-19	P	0	10000	13.5782	135782	A	58478	D		0	21	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Daugbjerg Erik B"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	5	1657788	2	000110465920033213	"2020-03-13 17:04:47"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-12	P	0	3000	7.63	22890	A	38978	D		0	8	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Daugbjerg Erik B"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	5	1657788	2	000110465918070688	"2018-11-29 19:46:21"	a4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-11-27	P	0	7500	16.652	124890	A	16978	D		1	79	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Daugbjerg Erik B"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	5	1657788	2	000110465918055840	"2018-09-07 17:52:20"	a4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-09-05	P	0	2500	22.136	55340	A	9478	D		1	36	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Daugbjerg Erik B"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	5	1657788	2	000110465918055127	"2018-09-04 20:32:08"	a4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-08-30	P	0	2500	22.284	55710	A	6978	D		1	56	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Daugbjerg Erik B"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	3	1588216	2	000158821617000144	"2017-12-06 21:49:18"	wf-form4_151261494388388.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	19973	37.27	744394	D	203598	D		0	-9	0																	C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Daugbjerg Erik B"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		0	1	0	0	"VP of O, G Mktg, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	3	1588216	2	000117911016026354	"2016-06-10 16:56:05"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	17500	36.13	632275	D	192354	D		0	-8	32767	-4	2	2	1	3	17	24		3	7	10	15	37	36	17	28	C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Daugbjerg Erik B"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		0	1	0	0	"VP of O, G Mktg, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	3	1588216	2	000117911015015304	"2015-11-23 17:11:48"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	20000	28.83	576600	D	195603	D		0	-9	32767	-2	4	4	1	-17	-27	15	51	-1	4	6	5	36	1	0		C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Daugbjerg Erik B"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		0	1	0	0	"VP of O, G Mktg, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1596884	3	1588216	2	000117911015014867	"2015-11-13 16:28:38"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	30000	27.74	832200	D	215603	D		0	-12	32767	2	5	5	4	-8	-29	18	42	-1	0	6	19	18	-5	0		C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Daugbjerg Erik B"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		0	1	0	0	"VP of O, G Mktg, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
