sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1156998	3	5981	1	000118143111032545	"2011-05-25 12:26:37"	rrd313242.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	26700	10	267000	D	2964827	I	"See Note 1"	0	-1	1033	0	3	12	14	34	7	15	163	0	-1	12	10	26	43	27	-1	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143111031863	"2011-05-23 13:30:45"	rrd312855.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	31600	10.0172	316542	D	2991527	I	"See Note 1"	1	-1	985	0	1	0	20	18	3	17	153	0	0	12	10	20	42	22	-2	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143111030978	"2011-05-19 13:31:56"	rrd312382.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	27206	10.01	272332	D	3023127	I	"See Note 1"	1	-1	930	0	-1	-1	2	9	17	18	146	0	5	15	14	25	43	18	-6	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143111030226	"2011-05-16 20:40:28"	rrd311944.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	90000	10.0144	901300	D	3050333	I	"See Note 1"	1	-3	765	0	0	0	0	20	16	17	146	3	13	17	16	20	40	11	0	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143111029689	"2011-05-13 16:57:41"	rrd311717.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	98300	10.07	989881	D	3140333	I	"See Note 1"	0	-3	696	0	0	0	0	17	14	11	153	4	10	20	15	22	38	7	5	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143110028439	"2010-05-20 20:44:29"	rrd276565.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	3800	9	34200	D	3235489	I	"See Note"	0	0	948	-6	2	2	-4	-3	-18	-12	23	-5	-2	-1	6	20	18	-20	-39	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143110027778	"2010-05-18 20:44:18"	rrd276197.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	3000	9.01	27030	D	3239289	I	"See Note 1"	0	0	931	-1	-2	-2	-9	-9	-25	-19	14	-6	5	6	4	24	24	-16	-39	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143110027466	"2010-05-17 20:52:53"	rrd275928.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	15539	9.2	142959	D	3242289	I	"See Note 1"	0	0	908	-2	-1	-1	-8	-9	-23	-19	13	1	12	3	6	30	25	-10	-38	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143110027046	"2010-05-14 16:43:30"	rrd275708.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	36096	9.32	336415	D	3257828	I	"See Note 1"	0	-1	885	-3	-2	-2	-11	-14	-18	-19	10	6	12	7	13	36	23	-3	-41	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156998	3	5981	1	000118143108035048	"2008-05-28 21:10:26"	rrd208744.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	9680	4.68	45302	A	3301359	I	Note	0	0	3885	-4	5	5	1	-3	11	-33	-22	-5	-9	-24	-17	-17	-9	1	-20	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Kraft Herbert A"	"2110 Davie Ave."		Commerce	CA	90040		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
