sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1706954	2	103872	9	000162828021020364	"2021-10-22 11:06:15"	wf-form4_163491516182074.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	5000	3.295	16475	A	139502	D		0	4	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021019841	"2021-10-07 16:22:57"	wf-form4_163363816402345.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	P	0	4497	3.3722	15165	A	134502	D		0	3	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	6	000089924321037062	"2021-09-22 16:05:25"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5199	3.27154	17009	A	130005	D		0	4	0																						"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021014025	"2021-07-19 16:41:36"	wf-form4_162672727971038.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	3000	4.02	12060	A	124806	D		0	2	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021013069	"2021-06-28 17:16:06"	wf-form4_162491494647075.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	1000	4.62	4620	A	121806	D		0	1	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021007138	"2021-04-19 13:55:09"	wf-form4_161885489620881.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	3500	3.59286	12575	A	120806	D		0	3	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021007025	"2021-04-15 16:35:10"	wf-form4_161851888118305.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	P	0	6150	4.00016	24601	A	117306	D		1	6	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021005259	"2021-03-22 16:12:06"	wf-form4_161644391009524.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	P	0	4000	3.3875	13550	A	111156	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021000545	"2021-01-19 16:54:36"	wf-form4_161109326260678.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	P	0	1000	2.49	2490	A	107156	D		0	1	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020013636	"2020-09-15 20:46:32"	wf-form4_160021717827691.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	3905	1.16	4530	A	106156	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020010219	"2020-07-06 17:04:49"	wf-form4_159406947499723.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	2070	1.17	2422	A	102251	D		0	2	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020010037	"2020-06-29 18:25:39"	wf-form4_159346950502118.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	4112	1.28547	5286	A	100181	D		1	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020009837	"2020-06-23 16:49:13"	wf-form4_159294533597552.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	3500	1.43286	5015	A	96069	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020009461	"2020-06-15 19:25:12"	wf-form4_159226349464088.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	17281	0	0	A	92569	D		0	23	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020005184	"2020-04-21 13:03:58"	wf-form4_158748862110393.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	10000	0.7	7000	A	75288	D		0	15	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020004601	"2020-04-03 16:54:44"	wf-form4_158594726688694.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	5334	0.7	3734	A	65288	D		1	9	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020000538	"2020-01-27 12:15:49"	wf-form4_158014533243029.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	2000	2.636	5272	A	59954	D		0	3	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828019012495	"2019-10-23 16:09:24"	wf-form4_157186128216576.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	P	0	1000	3	3000	A	57954	D		0	2	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828019012444	"2019-10-21 17:38:49"	wf-form4_157169389955879.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	2613	2.99935	7837	A	56954	D		0	5	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828019011837	"2019-09-19 16:56:44"	wf-form4_156892658886035.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	5946	3.03445	18043	A	54341	D		1	12	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828019011679	"2019-09-13 12:56:31"	wf-form4_156839377552055.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	1100	2.9	3190	A	48395	D		0	2	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	6	000162828019002845	"2019-03-13 11:44:09"	wf-form4_155249183553368.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	10000	4.19	41900	A	47295	D		0	27	0	0																C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	6	000162828019000351	"2019-01-16 11:37:38"	wf-form4_154765664257474.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	25000	3.4646	86615	A	37295	D		1	203	0	0																C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
