sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1058648	3	833081	2	000129285011000095	"2011-06-02 19:23:13"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	39495	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Voegele Brian C"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1185937	2	833081	2	000129285011000094	"2011-06-02 19:22:35"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	7015	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Travis Leonard"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1284412	4	833081	2	000129285011000093	"2011-06-02 19:21:59"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	51728	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Toufeeq Imran"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Ops, Asset Mgmt., Eng."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1320923	6	833081	2	000129285011000092	"2011-06-02 19:21:31"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	30797	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Robert Kevin C"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SrVP-Marketing, Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1236474	15	833081	2	000129285011000091	"2011-06-02 19:21:06"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	116895	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Raspino Louis"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1272822	9	833081	2	000129285011000090	"2011-06-02 19:20:29"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	40283	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Looser W Gregory"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SrVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	1	833081	2	000129285011000089	"2011-06-02 19:19:57"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	18594	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Long Brady K"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292850	7	833081	2	000129285011000088	"2011-06-02 19:19:28"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	25671	0	0	A	0	D		0	-100	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Bane Lonnie D"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SrVP - HR, Admin"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1272822	9	833081	2	000129285011000065	"2011-05-24 19:26:55"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	34951	41.74	1458855	D	66851	D		0	-34	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Looser W Gregory"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SrVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189374	2	833081	2	000129285011000064	"2011-05-23 16:43:56"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	6433	13.67	87939	A	44489	D		0	17	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"McBride Ralph D"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189374	2	833081	2	000129285011000064	"2011-05-23 16:43:56"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	6433	42.32	272245	D	44489	D		0	-13	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"McBride Ralph D"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	8	833081	2	000129285011000063	"2011-05-11 18:29:52"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	5897	26.21	154560	A	44177	D		0	15	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Brown David A B"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	8	833081	2	000129285011000063	"2011-05-11 18:29:52"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	3714	41.72	154948	D	44177	D		0	-8	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Brown David A B"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000062	"2011-05-09 17:07:30"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	500	41.56	20780	D	10626	D		0	-4	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000061	"2011-04-11 18:55:15"	edgar.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	500	42.91	21455	D	11126	D		0	-4	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1284412	4	833081	2	000129285011000060	"2011-04-01 18:40:06"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	77387	17.6858	1368652	A	132894	D		1	139	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Toufeeq Imran"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Ops, Asset Mgmt., Eng."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1284412	4	833081	2	000129285011000060	"2011-04-01 18:40:06"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	77387	43.3984	3358474	D	132894	D		1	-37	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Toufeeq Imran"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Ops, Asset Mgmt., Eng."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1284412	4	833081	2	000129285011000059	"2011-03-29 17:03:49"	edgar.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	48252	16.07	775410	A	132894	D		0	57	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Toufeeq Imran"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Ops, Asset Mgmt., Eng."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1284412	4	833081	2	000129285011000059	"2011-03-29 17:03:49"	edgar.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	48252	43.1	2079661	D	132894	D		0	-27	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Toufeeq Imran"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Ops, Asset Mgmt., Eng."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1272822	9	833081	2	000129285011000058	"2011-03-29 17:02:16"	edgar.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	6802	32.18	218888	A	101802	D		0	7	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Looser W Gregory"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SrVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1272822	9	833081	2	000129285011000058	"2011-03-29 17:02:16"	edgar.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	6802	43.1	293166	D	101802	D		0	-6	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Looser W Gregory"	"5847 San Felipe, Suite 3300"		Houston	TX	77057		0	1	0	0	"SrVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1236474	15	833081	2	000129285011000057	"2011-03-17 17:35:38"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	207484	26.75	5550197	A	436334	D		0	91	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Raspino Louis"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
