sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180873	10	707179	1	000070717916000256	"2016-05-09 08:33:48"	edgar.xml	4	2016-05-05	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-05-05	P	0	15000	12.68	190200	A	43652	D	"SPOUSE - KAREN ELLERBROOK"	0	52	18171	0	0	2	-1	7	11	17		-3	-7	-2	5	12	-12	-6	-3	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ellerbrook Niel C"	"One Main St"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1180873	11	1096385	1	000112760215016109	"2015-05-04 17:43:48"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1857	0	0	A	35409	D		0	6	19721	1	-3	-3	-3	-3	-2	6	18	-2	-2	-1	-3	-9	-1	10	26	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1180873	10	707179	1	000070717915000077	"2015-04-29 15:18:15"	edgar.xml	4	2015-04-29	0	0	0	000000000000000000	2	"COMMON STOCK"	2015-04-29	P	0	10000	13.84	138400	A	45453	D	"SPOUSE - KAREN ELLERBROOK"	0	28	6545	0	1	1	0	2	7	3	2	-4	-3	-4	-6	0	6	0	13	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ellerbrook Niel C"	"One Main St"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1180873	11	1096385	1	000112760214016314	"2014-05-05 16:07:49"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1971	0	0	A	35409	D		0	6	11114	1	-1	-1	-1	-1	-5	14	12	-1	0	4	6	11	17	15	49	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180873	11	1096385	1	000112760213024815	"2013-08-09 16:32:21"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	4116	26.63	109609	A	35409	D		0	13	11998	0	-1	-1	-4	-9	-2	3	11	-2	-2	-1	7	1	14	28	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180873	11	1096385	1	000112760213024815	"2013-08-09 16:32:21"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	4116	36.2421	149172	D	35409	D		0	-10	11998	0	-1	-1	-4	-9	-2	3	11	-2	-2	-1	7	1	14	28	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180873	11	1096385	1	000112760213024808	"2013-08-09 15:51:39"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	80984	26.63	2156604	A	35409	D		0	-178	11998	0	0	-1	-4	-9	-2	3	11	-2	-2	-1	7	1	14	28	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180873	11	1096385	1	000112760213024808	"2013-08-09 15:51:39"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	80984	36.0318	2918003	D	35409	D		0	-70	11998	0	0	-1	-4	-9	-2	3	11	-2	-2	-1	7	1	14	28	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180873	11	1096385	1	000112760213024780	"2013-08-09 11:48:28"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	49000	24.74	1212260	A	35409	D		0	-361	11998	0	0	-1	-4	-9	-2	3	11	-2	-2	-1	7	1	14	28	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180873	11	1096385	1	000112760213024780	"2013-08-09 11:48:28"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	49000	35.9259	1760369	D	35409	D		0	-58	11998	0	0	-1	-4	-9	-2	3	11	-2	-2	-1	7	1	14	28	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Ellerbrook Niel C"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
