sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1412966	1	1393612	1	000120919122060348	"2022-12-08 16:16:54"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	1291	105.1	135684	D	51596	D		0	-2	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	1	000156761921009472	"2021-05-10 17:53:24"	doc1.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	3824	115.97	443469	D	51253	D		0	-7	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	1	000120919119027957	"2019-05-07 16:09:19"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	1985	81.53	161837	D	48042	D		0	-4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	1	000120919118029328	"2018-05-10 17:18:32"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	2324	74.02	172022	D	50027	D		0	-4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	2	000120919117033610	"2017-05-18 16:46:40"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	2350	60.67	142575	D	50366	D		0	-4	32767									-1	-1	-9	-11	-12	1	11	5	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	2	000120919116147884	"2016-11-02 16:07:16"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	2229	56.6123	126189	D	50392	D		0	-4	32767	-1	1	1	3	22	22	9		-1	2	2	-2	0	3	2	-8	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	2	000120919115043232	"2015-05-15 15:27:04"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	2291	60.06	137597	D	50271	D		0	-4	32767	0	-1	-1	-1	-4	-8	-5	-8	2	3	4	4	2	-8	8	34	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	2	000118143114027838	"2014-07-31 13:33:34"	rrd413892.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	3000	62.35	187050	D	52333	D		0	-5	32767	0	-2	-4	-4	0	1	-12	-8	0	-1	0	1	12	17	27	81	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	2	000118143113057694	"2013-11-07 17:51:21"	rrd394834.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	4000	52.22	208880	D	53042	D		0	-7	32767	-1	0	0	-2	1	6	11	28	2	2	-2	3	4	16	29	120	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	1	000118143112040595	"2012-07-13 08:41:24"	rrd350955.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	4000	34.7	138800	D	54101	D		0	-7	32767	0	1	2	1	7	14	16	45	-1	-1	4	5	4	34	34	132	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
