sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1891656	1	1601046	1	000160104624000031	"2024-03-28 16:17:24"	wk-form4_1711657020.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	4300	152.88	657384	D	29156	D		0	-13	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	16	1601046	1	000160104623000146	"2023-12-28 16:04:04"	wk-form4_1703797431.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	29672	159.82	4742179	D	296619	D		0	-9	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1891656	1	1601046	1	000160104623000144	"2023-12-18 17:36:33"	wk-form4_1702938980.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1006	159.162	160117	D	33456	D		0	-3	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	2	1601046	1	000160104623000143	"2023-12-18 17:36:17"	wk-form4_1702938961.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	14686	159.35	2340214	D	106793	D		0	-12	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1827008	1	1601046	1	000160104623000140	"2023-12-15 17:45:07"	wk-form4_1702680299.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	156.465	782325	D	44317	D		0	-10	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Ee Huei Sin"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657513	1	1601046	1	000160104623000139	"2023-12-15 17:44:57"	wk-form4_1702680288.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	6155	150	923250	D	36767	D		0	-14	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Page John"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781319	1	1601046	1	000160104623000138	"2023-12-15 17:44:46"	wk-form4_1702680276.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	4748	150	712200	D	28174	D		0	-14	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Li Jeffrey K"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418914	2	1601046	1	000160104623000132	"2023-12-13 16:22:04"	wk-form4_1702502515.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	14900	148.026	2205592	D	239488	D		0	-6	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Gooi Soon Chai"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142630	11	1601046	1	000160104623000131	"2023-12-13 16:21:53"	wk-form4_1702502502.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	4869	146.468	713154	D	20730	D		0	-19	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Cullen James"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1712648	5	1601046	1	000160104623000124	"2023-12-08 16:13:35"	wk-form4_1702070007.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	11138	140	1559320	D	105139	D		0	-10	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dhanasekaran Satish"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
