sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1709124	2	1434728	2	000143472823000217	"2023-06-26 16:31:22"	wk-form4_1687811468.xml	4	2023-06-22	1	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	50000	9.4	470000	A	36931	D		0	-383	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	2	1434728	2	000143472823000215	"2023-06-22 20:08:38"	wk-form4_1687478910.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	15000	11.26	168900	A	24970	D		0	150	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	2	1434728	1	000143472823000111	"2023-04-04 17:49:06"	wf-form4_168064492738966.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	289	0	0	A	23754	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	2	1434728	1	000143472823000105	"2023-04-03 20:30:47"	wf-form4_168056823443750.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	20000	4.26	85200	A	23754	D		0	533	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	2	1434728	1	000143472823000023	"2023-01-04 20:26:34"	wf-form4_167288196844644.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	274	0	0	A	17754	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	2	1434728	1	000143472822000332	"2022-10-04 21:50:22"	wf-form4_166493397661773.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	277	0	0	A	17754	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	2	1434728	1	000143472822000234	"2022-07-05 19:37:17"	wf-form4_165706422297517.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	277	0	0	A	17754	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472822000111	"2022-04-04 19:55:49"	wf-form4_164911653334858.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	275	0	0	A	19500	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472822000081	"2022-03-22 10:55:08"	wf-form4_164796089384765.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	10000	4.26	42600	A	19500	D		0	105	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000170912422000002	"2022-03-21 17:13:25"	wf-form4_164789718944823.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	5000	4.26	21300	A	19500	D		0	34	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472821000330	"2021-10-04 18:21:44"	wf-form4_163338608947573.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	652	9.345	6093	A	19500	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472821000225	"2021-07-02 18:12:05"	wf-form4_162526389425563.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	329	0	0	A	19500	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472821000102	"2021-04-02 19:41:45"	wf-form4_161740682234161.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	328	0	0	A	0	D		0	-100	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472821000026	"2021-01-04 12:52:03"	wf-form4_160978270997104.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	230	0	0	A	0	D		0	-100	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472820000316	"2020-10-02 13:29:06"	wf-form4_160165973402929.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	234	0	0	A	0	D		0	-100	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472820000211	"2020-07-01 20:19:41"	wf-form4_159364915938296.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	234	0	0	A	0	D		0	-100	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709124	1	1434728	1	000143472820000108	"2020-04-01 20:44:30"	wf-form4_158578825235305.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	231	0	0	A	0	D		0	-100	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Thuneman Jason"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
