sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1794353	4	1425627	6	000179435324000006	"2024-03-07 09:20:53"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	2316	0.61	1413	D	98744	D		0	2	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1794353	4	1425627	6	000179435324000005	"2024-03-01 10:44:32"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	9598	0.630586	6052	D	103060	D		1	10	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000172033124000007	"2024-03-01 09:33:33"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	15000	0.63	9450	D	2369614	I	"Manager of First Capital Holdings, LLC"	1	1	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000179435324000002	"2024-02-21 10:47:05"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	5853	0.712807	4172	D	112658	D		1	5	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000172033124000006	"2024-02-21 10:09:48"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	2178	0.71	1546	D	2382436	I	"Manager of First Caoital Holdings, LLC"	0	0	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000172033124000005	"2024-02-09 15:36:36"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	5178	0.689444	3570	D	2384614	I	"Manager of First Capital Holdings, LLC"	1	0	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000172033124000004	"2024-02-01 14:13:05"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	25022	0.470817	11781	D	2389792	I	"Manager of First Capital Holdings, LLC"	1	1	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000172033124000003	"2024-01-30 13:00:34"	primary_doc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	P	0	9291	0.438747	4076	D	2414814	I	"Manager of First Capital Holdings, LLC"	1	0	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1931407	2	1425627	6	000193140723000003	"2023-11-14 14:03:23"	primary_doc.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	50000	0.48	24000	A	153432	D		0	48	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"Wenzel Gerard"	"6400 South Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1931407	2	1425627	6	000193140723000002	"2023-06-05 10:19:56"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	75000	1.66	124500	A	103432	D		0	264	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"Wenzel Gerard"	"6400 South Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
