sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1349802	5	1338401	5	000109489110000049	"2010-12-29 11:51:06"	edgar.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	143377	0.32	45881	D	2473549	D		0	-5	136	0	1	2	1	-1	7	-9	-45	2	3	6	9	12	9	15	-18	C		0	0000		"Clark Holdings Inc."	GLA	4700	432089172	DE	0004-12-29	47	e	"Burns Gregory Edmund"	"330 Madison Avenue"	"Sixth Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1350319	3	1338401	5	000109489109000179	"2009-12-16 17:41:01"	edgar.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	P	0	6000	0.5	3000	A	82450	D	"By spouse,By daughter"	0	8	423	1	1	1	3	5	25	12	15	4	1	-9	0	-9	5	-32	-60	C		0	0000		"Clark Holdings Inc."	GLA	4700	432089172	DE	0004-12-29	47	e	"Levy Maurice"	"330 Madison Avenue"	"Sixth Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	75	1427815	1	1338401	3	000109489109000114	"2009-06-09 15:12:48"	edgar.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	6000	0.7962	4777	A	29800	D		0	25	212	0	0	-4	-6	-16	-12	-10	-7	-3	-6	-9	-6	35	-22	-63	-73	C		0	0000		"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Bowers Brian"	"P.O. Box 219335"		"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1350319	3	1338401	3	000109489109000110	"2009-06-03 15:14:14"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	1	"Common Stock"	2009-06-01	P	0	2500	0.732	1830	A	74550	D	"By spouse,By daughter"	0	3	227	0	-1	-1	-4	-18	-12	-11	0	-2	-6	-4	4	28	-26	-62	-73	C		0	0000		"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Levy Maurice"	"330 Madison Avenue"	"Sixth Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1350319	3	1338401	3	000109489109000092	"2009-03-24 18:55:27"	edgar.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	2100	0.63	1323	A	70950	B		0	3	0	0																					"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Levy Maurice"	"330 Madison Avenue"	"Sixth Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1350319	3	1338401	3	000109489109000067	"2009-03-06 11:12:23"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	3300	0.71	2343	A	64550	B		0	5	0	0																					"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Levy Maurice"	"330 Madison Avenue"	"Sixth Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1349802	8	1338401	3	000109489109000063	"2009-03-02 21:27:17"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	20000	0.4145	8290	A	2616926			0	1	0	0																					"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Burns Gregory Edmund"	"330 Madison Avenue"	"Sixth Floor"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1427815	1	1338401	3	000109489108000223	"2008-12-22 20:11:04"	edgar.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	10000	0.66	6600	A	23800	D		0	72	347	-8	1	1	-1	-12	-35	-34	-25	0	4	20	6	-41	-47	-37	-69	C		0	0000		"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Bowers Brian"	"P.O. Box 219335"		"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1436874	2	1338401	3	000109489108000222	"2008-12-19 14:57:48"	edgar.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	2770	0.65	1801	A	15000	D		1	23	338	0	3	-5	-3	-12	-39	-39	-33	4	-1	-1	7	-45	-49	-38	-70	C		0	0000		"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Fischer Charles H. III"	"121 New York Avenue"		Trenton	NJ	08638		0	0	0	1		"Pres. of Subsidiary"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1436874	2	1338401	3	000109489108000221	"2008-12-17 17:00:32"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	4500	0.65	2925	A	12230	D		0	58	324	-2	-1	-1	-6	-3	-41	-36	-34	9	5	14	2	-37	-47	-37	-70	C		0	0000		"Clark Holdings Inc."	GLA	6770	432089172	DE	0004-12-29	67	h	"Fischer Charles H. III"	"121 New York Avenue"		Trenton	NJ	08638		0	0	0	1		"Pres. of Subsidiary"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
